Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Wiley,General Manager / Chief Executive Officer,206313.00,0.00,46853.00,87279.00,253166.00,,340445.00,2014,,Sacramento Regional Transit System,FT
Mark Lonergan,Chief Operating Officer,169898.00,0.00,29670.00,82115.00,199568.00,,281683.00,2014,,Sacramento Regional Transit System,FT
Timothy Spangler,Chief Counsel,173638.00,0.00,11154.00,78818.00,184792.00,,263610.00,2014,,Sacramento Regional Transit System,PT
Dan Bailey,Chief Administrative Officer,135001.00,0.00,19796.00,64037.00,154797.00,,218834.00,2014,,Sacramento Regional Transit System,FT
RoseMary Covington,Assistant General Manager of Planning and Transit Systems Development,147803.00,0.00,5835.00,65089.00,153638.00,,218727.00,2014,,Sacramento Regional Transit System,FT
Michael Mattos,Chief of Facilities and Business Support Services,147755.00,0.00,6944.00,63307.00,154699.00,,218006.00,2014,,Sacramento Regional Transit System,FT
Diane Nakano,Assistant General Manager of Engineering and Construction,158101.00,0.00,0.00,57362.00,158101.00,,215463.00,2014,,Sacramento Regional Transit System,FT
Vern Barnhart,"Director, Light Rail",129244.00,0.00,23369.00,55204.00,152613.00,,207817.00,2014,,Sacramento Regional Transit System,FT
John Darragh,"Director, Transportation",127636.00,0.00,13408.00,66496.00,141044.00,,207540.00,2014,,Sacramento Regional Transit System,FT
Timothy Kent,Maintenance Supervisor - Wayside,99946.00,17237.00,25089.00,62927.00,142272.00,,205199.00,2014,,Sacramento Regional Transit System,FT
Olga Sanchez-Ochoa,Deputy Chief Counsel,141696.00,0.00,0.00,61341.00,141696.00,,203037.00,2014,,Sacramento Regional Transit System,FT
Bruce Behrens,Chief Counsel,112459.00,0.00,40112.00,48095.00,152571.00,,200666.00,2014,,Sacramento Regional Transit System,PT
Robert Bonsack,Maintenance Supervisor - Light Rail,99771.00,32788.00,4922.00,59172.00,137481.00,,196653.00,2014,,Sacramento Regional Transit System,FT
Reginaldo Silva,Maintenance Supervisor - Light Rail,98427.00,37065.00,2026.00,59127.00,137518.00,,196645.00,2014,,Sacramento Regional Transit System,FT
Douglas Vanderkar,"Director, Community Bus Services",126139.00,0.00,8773.00,61375.00,134912.00,,196287.00,2014,,Sacramento Regional Transit System,FT
William Welch,Transportation Superintendent - Bus,108121.00,0.00,24715.00,58460.00,132836.00,,191296.00,2014,,Sacramento Regional Transit System,FT
Alane Masui,Assistant General Manager of Marketing and Communications,130277.00,0.00,10948.00,48806.00,141225.00,,190031.00,2014,,Sacramento Regional Transit System,FT
Darryl Abansado,"Director, Civil and Track Design",127636.00,0.00,0.00,62299.00,127636.00,,189935.00,2014,,Sacramento Regional Transit System,FT
Richard Stevens,Maintenance Supervisor - Wayside,101053.00,10724.00,16659.00,60952.00,128436.00,,189388.00,2014,,Sacramento Regional Transit System,FT
Les Tyler,Chief Financial Officer,124254.00,0.00,2286.00,62148.00,126540.00,,188688.00,2014,,Sacramento Regional Transit System,FT
Brent Bernegger,"Director, Finance and Treasury",121583.00,0.00,4685.00,62011.00,126268.00,,188279.00,2014,,Sacramento Regional Transit System,FT
Laura Espinoza,Maintenance Superintendent - Light Rail,109727.00,0.00,15471.00,60078.00,125198.00,,185276.00,2014,,Sacramento Regional Transit System,FT
Rufus Francis,"Director, Safety",115759.00,0.00,10075.00,59296.00,125834.00,,185130.00,2014,,Sacramento Regional Transit System,FT
Patrick Duncan,Transportation Supervisor,84164.00,17888.00,20528.00,56682.00,122580.00,,179262.00,2014,,Sacramento Regional Transit System,FT
Roger Thorn,"Director, Information Technology",115816.00,0.00,3184.00,59777.00,119000.00,,178777.00,2014,,Sacramento Regional Transit System,FT
Peter Chavez,Transportation Supervisor,84564.00,25385.00,7897.00,57935.00,117846.00,,175781.00,2014,,Sacramento Regional Transit System,FT
Michael Stokes,Transportation Supervisor,84885.00,29555.00,3203.00,57915.00,117643.00,,175558.00,2014,,Sacramento Regional Transit System,FT
Michael Fitzpatrick,"Director, Scheduling",115727.00,0.00,2611.00,56308.00,118338.00,,174646.00,2014,,Sacramento Regional Transit System,FT
Laura Ham,"Director, Accessible Services and Customer Advocacy",115816.00,0.00,0.00,58824.00,115816.00,,174640.00,2014,,Sacramento Regional Transit System,FT
Jarrod Burklow,Maintenance Supervisor - Wayside,102750.00,8266.00,4085.00,59272.00,115101.00,,174373.00,2014,,Sacramento Regional Transit System,FT
Brad Tinges,Transportation Supervisor,84244.00,40215.00,4611.00,44359.00,129070.00,,173429.00,2014,,Sacramento Regional Transit System,FT
Vinit Budhiraja,"Manager, Enterprise Resources and Databases",105026.00,0.00,10701.00,57299.00,115727.00,,173026.00,2014,,Sacramento Regional Transit System,FT
Edward Scofield,"Director, Project Management",108805.00,0.00,6034.00,57056.00,114839.00,,171895.00,2014,,Sacramento Regional Transit System,FT
Christopher Olivas,Maintenance Supervisor - Wayside,98461.00,20789.00,4245.00,47237.00,123495.00,,170732.00,2014,,Sacramento Regional Transit System,FT
Craig Norman,Principal Systems Engineer,111962.00,0.00,0.00,57646.00,111962.00,,169608.00,2014,,Sacramento Regional Transit System,FT
Michael Amaro,Transportation Supervisor,84564.00,29945.00,1602.00,53453.00,116111.00,,169564.00,2014,,Sacramento Regional Transit System,FT
Ronald Hoff,Lineworker Technician,74984.00,22718.00,17989.00,52509.00,115691.00,,168200.00,2014,,Sacramento Regional Transit System,FT
David Solomon,Senior Architect,107007.00,0.00,4584.00,56586.00,111591.00,,168177.00,2014,,Sacramento Regional Transit System,FT
Steven Smith,Transportation Supervisor,83908.00,23883.00,4805.00,54522.00,112596.00,,167118.00,2014,,Sacramento Regional Transit System,FT
Lynn Cain,"Director, Facilities",115669.00,0.00,0.00,51302.00,115669.00,,166971.00,2014,,Sacramento Regional Transit System,FT
Michael Cormiae,Maintenance Superintendent - Wayside,110302.00,0.00,0.00,55622.00,110302.00,,165924.00,2014,,Sacramento Regional Transit System,FT
Dolores Hernandez,Maintenance Supervisor - Light Rail,99994.00,5385.00,4861.00,55541.00,110240.00,,165781.00,2014,,Sacramento Regional Transit System,FT
Bryon Lashley,Transportation Superintendent - Bus,108121.00,0.00,5867.00,51628.00,113988.00,,165616.00,2014,,Sacramento Regional Transit System,FT
Douglas Cook,Transportation Superintendent - Bus,99380.00,0.00,11771.00,53928.00,111151.00,,165079.00,2014,,Sacramento Regional Transit System,FT
Greg Gamble,"Director, Construction Management",110230.00,0.00,0.00,53826.00,110230.00,,164056.00,2014,,Sacramento Regional Transit System,FT
Robert Hoslett,Senior Safety Specialist,98656.00,0.00,10150.00,55169.00,108806.00,,163975.00,2014,,Sacramento Regional Transit System,FT
Randall Miller,"Director, Procurement Services",110302.00,0.00,1296.00,52007.00,111598.00,,163605.00,2014,,Sacramento Regional Transit System,FT
David Harbour,"Director, Bus Maintenance",110633.00,0.00,0.00,52710.00,110633.00,,163343.00,2014,,Sacramento Regional Transit System,FT
James Watt,Maintenance Supervisor - Light Rail,85074.00,25420.00,15.00,51751.00,110509.00,,162260.00,2014,,Sacramento Regional Transit System,FT
Gottfried Diringer,Transportation Supervisor,83604.00,17898.00,8809.00,51855.00,110311.00,,162166.00,2014,,Sacramento Regional Transit System,FT
Florina Gutierrez-Gordon,Transportation Supervisor,83283.00,28248.00,0.00,50540.00,111531.00,,162071.00,2014,,Sacramento Regional Transit System,FT
Melissa Noble,Attorney III,106968.00,0.00,0.00,53509.00,106968.00,,160477.00,2014,,Sacramento Regional Transit System,FT
Janelle Montoya,Human Resources Administrator,95218.00,0.00,13403.00,51704.00,108621.00,,160325.00,2014,,Sacramento Regional Transit System,FT
Juan Fernandez,Transportation Supervisor,84324.00,19970.00,0.00,55266.00,104294.00,,159560.00,2014,,Sacramento Regional Transit System,FT
George Kirbyson,Maintenance Supervisor - Light Rail,91583.00,12312.00,155.00,55194.00,104050.00,,159244.00,2014,,Sacramento Regional Transit System,FT
Earl Eldreth,Lineworker Technician,75308.00,25126.00,12273.00,45745.00,112707.00,,158452.00,2014,,Sacramento Regional Transit System,FT
Melissa Bickel,Attorney III,104057.00,0.00,0.00,54305.00,104057.00,,158362.00,2014,,Sacramento Regional Transit System,FT
Rodney Hunter,Transportation Superintendent - LR,102235.00,0.00,1945.00,53681.00,104180.00,,157861.00,2014,,Sacramento Regional Transit System,FT
Raza Kansari,Transportation Supervisor,83924.00,15069.00,5125.00,53722.00,104118.00,,157840.00,2014,,Sacramento Regional Transit System,FT
Forrest Kingcade,Transportation Supervisor,83604.00,20395.00,0.00,53706.00,103999.00,,157705.00,2014,,Sacramento Regional Transit System,FT
John Robison,Maintenance Supervisor - Bus,98921.00,13354.00,4090.00,41132.00,116365.00,,157497.00,2014,,Sacramento Regional Transit System,FT
Matthew Mibach,Maintenance Supervisor - Bus,92840.00,9806.00,0.00,54775.00,102646.00,,157421.00,2014,,Sacramento Regional Transit System,FT
Karmen Carter,Transit Officer Supervisor,80346.00,21124.00,6772.00,48984.00,108242.00,,157226.00,2014,,Sacramento Regional Transit System,FT
Martha Brookshire,Chief Financial Officer,94284.00,0.00,12418.00,49299.00,106702.00,,156001.00,2014,,Sacramento Regional Transit System,PT
Kerry Kopp,Maintenance Trainer - Light Rail,99104.00,7631.00,8056.00,40737.00,114791.00,,155528.00,2014,,Sacramento Regional Transit System,FT
Donna Bonnel,"Director, Human Resources",110302.00,0.00,1306.00,43284.00,111608.00,,154892.00,2014,,Sacramento Regional Transit System,FT
William Gilliam,Materiels Management Superintendent,85327.00,0.00,20419.00,48862.00,105746.00,,154608.00,2014,,Sacramento Regional Transit System,FT
James Jordan,Light Rail Vehicle Technician,58888.00,40791.00,8886.00,45492.00,108565.00,,154057.00,2014,,Sacramento Regional Transit System,FT
Willis Hopkins,Transportation Supervisor,83363.00,13784.00,3924.00,52712.00,101071.00,,153783.00,2014,,Sacramento Regional Transit System,FT
Jeffrey Damon,"Director, Long Range Planning",100619.00,0.00,0.00,52584.00,100619.00,,153203.00,2014,,Sacramento Regional Transit System,FT
Robert Hendrix,Facilities Supervisor,99742.00,0.00,155.00,52388.00,99897.00,,152285.00,2014,,Sacramento Regional Transit System,FT
Gregory Geach,Transportation Supervisor,84885.00,13398.00,400.00,53504.00,98683.00,,152187.00,2014,,Sacramento Regional Transit System,FT
Shawna Bishop,Senior Engineering Analyst,96176.00,0.00,4926.00,50944.00,101102.00,,152046.00,2014,,Sacramento Regional Transit System,FT
Jenny Niello,Principal Civil Engineer,98489.00,0.00,0.00,53494.00,98489.00,,151983.00,2014,,Sacramento Regional Transit System,FT
Shannon Hurley,Transportation Superintendent - LR,108543.00,0.00,4090.00,39285.00,112633.00,,151918.00,2014,,Sacramento Regional Transit System,FT
Michael Smith,Maintenance Supervisor - Light Rail,99485.00,7556.00,4666.00,39702.00,111707.00,,151409.00,2014,,Sacramento Regional Transit System,FT
Robert Johnson,Assistant Resident Engineer,85701.00,0.00,13812.00,51806.00,99513.00,,151319.00,2014,,Sacramento Regional Transit System,FT
Maureen Ring,"Manager, Grants",94823.00,0.00,3743.00,52033.00,98566.00,,150599.00,2014,,Sacramento Regional Transit System,FT
Brian Dunn,Maintenance Supervisor - Light Rail,95295.00,2875.00,155.00,51900.00,98325.00,,150225.00,2014,,Sacramento Regional Transit System,FT
Bhupinder Bal,Transportation Supervisor,83123.00,15936.00,400.00,50406.00,99459.00,,149865.00,2014,,Sacramento Regional Transit System,FT
Osmando Anastasio,Assistant Resident Engineer,87213.00,3662.00,6465.00,51600.00,97340.00,,148940.00,2014,,Sacramento Regional Transit System,FT
Michael Giannini,Transportation Supervisor,84725.00,16056.00,400.00,46745.00,101181.00,,147926.00,2014,,Sacramento Regional Transit System,FT
Albert Kennedy,Maintenance Superintendent - Bus,93461.00,0.00,6780.00,47412.00,100241.00,,147653.00,2014,,Sacramento Regional Transit System,FT
Allen Isenberg,Lineworker Technician,75203.00,18621.00,3346.00,49095.00,97170.00,,146265.00,2014,,Sacramento Regional Transit System,FT
Devra Selenis,"Manager, Marketing and Communications",95194.00,0.00,0.00,50949.00,95194.00,,146143.00,2014,,Sacramento Regional Transit System,FT
Blain Yancey,"Manager, Revenue",95266.00,0.00,9921.00,40268.00,105187.00,,145455.00,2014,,Sacramento Regional Transit System,FT
Ronnie Ridgeway,Maintenance Trainer - Bus,86410.00,5084.00,7105.00,46787.00,98599.00,,145386.00,2014,,Sacramento Regional Transit System,FT
William Harder,Personal Services Contractor / Student Intern,128100.00,16860.00,0.00,0.00,144960.00,,144960.00,2014,,Sacramento Regional Transit System,PT
Aswad Hanson,Transportation Supervisor,84164.00,9655.00,12058.00,37927.00,105877.00,,143804.00,2014,,Sacramento Regional Transit System,FT
Crystle Stidham-Tinges,Transportation Supervisor,83924.00,8919.00,500.00,50347.00,93343.00,,143690.00,2014,,Sacramento Regional Transit System,FT
Shirley Roady,Transportation Supervisor,83764.00,13378.00,5125.00,40819.00,102267.00,,143086.00,2014,,Sacramento Regional Transit System,FT
Gerald Alexander,Transportation Supervisor,83283.00,5766.00,3524.00,50108.00,92573.00,,142681.00,2014,,Sacramento Regional Transit System,FT
Vincent Beatty,Transportation Supervisor,83203.00,8393.00,320.00,49907.00,91916.00,,141823.00,2014,,Sacramento Regional Transit System,FT
Eric Houston,Materiels Management Superintendent,94787.00,0.00,0.00,46820.00,94787.00,,141607.00,2014,,Sacramento Regional Transit System,FT
Craig Curtis,Network and End Operations Administrator,95095.00,0.00,0.00,46497.00,95095.00,,141592.00,2014,,Sacramento Regional Transit System,FT
Cam Piini,Maintenance Supervisor - Light Rail,75764.00,13175.00,3144.00,48489.00,92083.00,,140572.00,2014,,Sacramento Regional Transit System,FT
Hiroko Bell,Purchasing and Materiels Administrator,94763.00,0.00,0.00,45661.00,94763.00,,140424.00,2014,,Sacramento Regional Transit System,FT
Ann Kent,Facilities Supervisor,99327.00,0.00,4245.00,36471.00,103572.00,,140043.00,2014,,Sacramento Regional Transit System,FT
Fernando Barcena,"Manager, Contracts and Disadvantaged Business Enterprises",95218.00,0.00,5146.00,39404.00,100364.00,,139768.00,2014,,Sacramento Regional Transit System,FT
Paul Selenis,"Manager, Accounting",94739.00,0.00,8542.00,36433.00,103281.00,,139714.00,2014,,Sacramento Regional Transit System,FT
Gregory Stinson,Transportation Supervisor,83604.00,5075.00,1281.00,49314.00,89960.00,,139274.00,2014,,Sacramento Regional Transit System,FT
Lawrence Maduras,Senior Quality Assurance Specialist,86359.00,0.00,4753.00,47961.00,91112.00,,139073.00,2014,,Sacramento Regional Transit System,FT
Darla Modjeski,Risk Administrator,96310.00,0.00,3383.00,39282.00,99693.00,,138975.00,2014,,Sacramento Regional Transit System,FT
David Phillips,Transportation Supervisor,84564.00,4970.00,0.00,49164.00,89534.00,,138698.00,2014,,Sacramento Regional Transit System,FT
Melvin Ross,Transportation Supervisor,83604.00,721.00,5065.00,49135.00,89390.00,,138525.00,2014,,Sacramento Regional Transit System,FT
Pamela Mitchiner,Transportation Supervisor,85445.00,3123.00,1281.00,47737.00,89849.00,,137586.00,2014,,Sacramento Regional Transit System,FT
James Fairchild,Transportation Supervisor,83577.00,9847.00,0.00,43578.00,93424.00,,137002.00,2014,,Sacramento Regional Transit System,FT
Joe Lentz,Facilities Supervisor,96048.00,0.00,1263.00,39643.00,97311.00,,136954.00,2014,,Sacramento Regional Transit System,FT
Trampas Cates,Maintenance Supervisor - Bus,81910.00,5978.00,0.00,48681.00,87888.00,,136569.00,2014,,Sacramento Regional Transit System,FT
Prasad Kanugula,Senior Programmer Analyst,90921.00,0.00,0.00,44834.00,90921.00,,135755.00,2014,,Sacramento Regional Transit System,FT
Bradley Byrnes,Maintenance Supervisor - Wayside,76437.00,19786.00,3103.00,36122.00,99326.00,,135448.00,2014,,Sacramento Regional Transit System,FT
David Tennison,Transportation Supervisor,83604.00,1742.00,1602.00,48363.00,86948.00,,135311.00,2014,,Sacramento Regional Transit System,FT
Natalie Jacobs,Bus Operator,52836.00,35406.00,1492.00,45503.00,89734.00,,135237.00,2014,,Sacramento Regional Transit System,FT
Eric Oparko,Quality Assurance Administrator,95218.00,0.00,4090.00,35907.00,99308.00,,135215.00,2014,,Sacramento Regional Transit System,FT
Jayanthi Santhanakrishnan,Senior Programmer Analyst,85589.00,0.00,0.00,49472.00,85589.00,,135061.00,2014,,Sacramento Regional Transit System,FT
Joseph Whitman,Maintenance Supervisor - Light Rail,75978.00,8801.00,310.00,49613.00,85089.00,,134702.00,2014,,Sacramento Regional Transit System,FT
Thomas Siembab,Lineworker Technician,74107.00,12742.00,5535.00,42290.00,92384.00,,134674.00,2014,,Sacramento Regional Transit System,FT
Nolan Hughes,Transportation Supervisor,82242.00,6797.00,320.00,45163.00,89359.00,,134522.00,2014,,Sacramento Regional Transit System,FT
Romulo Saravia,Transportation Supervisor,83523.00,2568.00,0.00,48136.00,86091.00,,134227.00,2014,,Sacramento Regional Transit System,FT
Jonathan Hearns,"Director, Labor Relations",95647.00,0.00,0.00,38516.00,95647.00,,134163.00,2014,,Sacramento Regional Transit System,FT
Nadezhda Mokhov,Senior Financial Analyst,82368.00,0.00,3554.00,48081.00,85922.00,,134003.00,2014,,Sacramento Regional Transit System,FT
Brian McCord,Lineworker Technician,75192.00,4470.00,10090.00,43797.00,89752.00,,133549.00,2014,,Sacramento Regional Transit System,FT
Steve McCoy,Transportation Supervisor,83283.00,7467.00,4805.00,37957.00,95555.00,,133512.00,2014,,Sacramento Regional Transit System,FT
Russel Devorak,Schedule Analyst II,77631.00,0.00,6689.00,49070.00,84320.00,,133390.00,2014,,Sacramento Regional Transit System,FT
Charles Mallonee,Transportation Supervisor,83604.00,4249.00,641.00,44861.00,88494.00,,133355.00,2014,,Sacramento Regional Transit System,FT
Leo Delacruz,Transportation Supervisor,83523.00,1706.00,0.00,47865.00,85229.00,,133094.00,2014,,Sacramento Regional Transit System,FT
Colleen Elder,Materiels Management Superintendent,94703.00,0.00,0.00,37536.00,94703.00,,132239.00,2014,,Sacramento Regional Transit System,FT
Sangita Arya,Associate Engineer,78939.00,0.00,4164.00,48680.00,83103.00,,131783.00,2014,,Sacramento Regional Transit System,FT
William Monroe,Journey Lineworker,65544.00,25491.00,5482.00,34317.00,96517.00,,130834.00,2014,,Sacramento Regional Transit System,FT
Mike Ely,Senior Facilities Specialist,87428.00,0.00,0.00,43378.00,87428.00,,130806.00,2014,,Sacramento Regional Transit System,FT
Janice Labrado,Accessible Services Administrator,83343.00,0.00,0.00,47271.00,83343.00,,130614.00,2014,,Sacramento Regional Transit System,FT
Nathaniel Edwards,Bus Operator,53746.00,29553.00,2768.00,44532.00,86067.00,,130599.00,2014,,Sacramento Regional Transit System,FT
Walter May,Personal Services Contractor / Student Intern,123450.00,6579.00,0.00,0.00,130029.00,,130029.00,2014,,Sacramento Regional Transit System,PT
David Sullivan,Transportation Supervisor,83604.00,8098.00,0.00,37372.00,91702.00,,129074.00,2014,,Sacramento Regional Transit System,FT
Michael Verrastro,Lineworker Technician,75288.00,17399.00,2785.00,33352.00,95472.00,,128824.00,2014,,Sacramento Regional Transit System,FT
Joe Paglieroni,Senior Grants Analyst,83691.00,0.00,8263.00,36781.00,91954.00,,128735.00,2014,,Sacramento Regional Transit System,FT
Traci Canfield,Long Range Planner,81782.00,114.00,0.00,46835.00,81896.00,,128731.00,2014,,Sacramento Regional Transit System,FT
Elaine Sanchez,Senior Financial Analyst,86009.00,0.00,8843.00,33843.00,94852.00,,128695.00,2014,,Sacramento Regional Transit System,FT
Solomon LaBrada,Transportation Supervisor,76136.00,6340.00,0.00,45952.00,82476.00,,128428.00,2014,,Sacramento Regional Transit System,FT
Gauravedeep Grewal,Senior Information Technology Business Systems Analyst,86517.00,0.00,0.00,41713.00,86517.00,,128230.00,2014,,Sacramento Regional Transit System,FT
Sunny Yu,Transportation Supervisor,83483.00,5793.00,4090.00,34080.00,93366.00,,127446.00,2014,,Sacramento Regional Transit System,FT
Karim Opeyany,Community Bus Services Dispatcher,74780.00,2522.00,2505.00,47583.00,79807.00,,127390.00,2014,,Sacramento Regional Transit System,FT
Santiago Soto,Transportation Supervisor,83924.00,5576.00,4090.00,33406.00,93590.00,,126996.00,2014,,Sacramento Regional Transit System,FT
Donald Lewis,Transportation Supervisor,73484.00,6823.00,4178.00,42433.00,84485.00,,126918.00,2014,,Sacramento Regional Transit System,FT
Kai Forsberg,Lineworker Technician,72328.00,7855.00,2712.00,43869.00,82895.00,,126764.00,2014,,Sacramento Regional Transit System,FT
Steven Hatala,Senior Procurement Analyst,84434.00,0.00,0.00,41574.00,84434.00,,126008.00,2014,,Sacramento Regional Transit System,FT
Dawn Fairbrother,Senior Facilities Specialist,89704.00,0.00,0.00,35467.00,89704.00,,125171.00,2014,,Sacramento Regional Transit System,FT
Mariza Montung-Fuller,Senior Labor Relations Analyst,78155.00,0.00,2261.00,44601.00,80416.00,,125017.00,2014,,Sacramento Regional Transit System,FT
Suresh Ram,Bus Operator,53189.00,26749.00,1765.00,42666.00,81703.00,,124369.00,2014,,Sacramento Regional Transit System,FT
Timothy McGoldrick,Senior Accountant,84998.00,0.00,4044.00,35219.00,89042.00,,124261.00,2014,,Sacramento Regional Transit System,FT
Sharon Fultz,Real Estate Admin - Asset Management,80199.00,0.00,7868.00,36180.00,88067.00,,124247.00,2014,,Sacramento Regional Transit System,FT
Keith Sullivan,Transportation Supervisor,66657.00,8353.00,8179.00,40469.00,83189.00,,123658.00,2014,,Sacramento Regional Transit System,FT
Michelle Walker,Community Bus Services Dispatcher,74709.00,869.00,2326.00,45517.00,77904.00,,123421.00,2014,,Sacramento Regional Transit System,FT
Judy Wong,Senior Financial Analyst,86010.00,0.00,4090.00,33059.00,90100.00,,123159.00,2014,,Sacramento Regional Transit System,FT
John McManus,Maintenance Supervisor - Bus,85250.00,758.00,4090.00,33051.00,90098.00,,123149.00,2014,,Sacramento Regional Transit System,FT
Thomas Sipula,Maintenance Supervisor - Bus,75850.00,9655.00,4090.00,33186.00,89595.00,,122781.00,2014,,Sacramento Regional Transit System,FT
Jo Noble,Senior Community and Government Affairs Officer,78618.00,0.00,0.00,43820.00,78618.00,,122438.00,2014,,Sacramento Regional Transit System,FT
Barrie Lane,Operations Trainer,76649.00,433.00,0.00,45340.00,77082.00,,122422.00,2014,,Sacramento Regional Transit System,FT
Ricardo Damian,Bus Operator,52929.00,21720.00,15317.00,32326.00,89966.00,,122292.00,2014,,Sacramento Regional Transit System,FT
Julian Benitez,Operations Trainer,74488.00,3146.00,2238.00,42168.00,79872.00,,122040.00,2014,,Sacramento Regional Transit System,FT
JanNetta Matulia,Administrative Technician,56363.00,15859.00,4817.00,44895.00,77039.00,,121934.00,2014,,Sacramento Regional Transit System,FT
Peter Kerwin,Bus Operator,53655.00,24987.00,4488.00,38608.00,83130.00,,121738.00,2014,,Sacramento Regional Transit System,FT
Eduardo Orozco,Assistant Architect,74450.00,54.00,840.00,46284.00,75344.00,,121628.00,2014,,Sacramento Regional Transit System,FT
Manuel De Anda,Senior Rail Maintenance Worker,56796.00,12409.00,13778.00,38587.00,82983.00,,121570.00,2014,,Sacramento Regional Transit System,FT
Connie Garcia-Weinhardt,Senior Community and Government Affairs Officer,85160.00,0.00,4090.00,32044.00,89250.00,,121294.00,2014,,Sacramento Regional Transit System,FT
Juliette Terry,Senior Procurement Analyst,76110.00,0.00,0.00,45035.00,76110.00,,121145.00,2014,,Sacramento Regional Transit System,FT
Richard Hartman,Light Rail Vehicle Technician,54367.00,21781.00,2428.00,42541.00,78576.00,,121117.00,2014,,Sacramento Regional Transit System,FT
Susan Robison,Senior Procurement Analyst,80502.00,0.00,308.00,39968.00,80810.00,,120778.00,2014,,Sacramento Regional Transit System,FT
Stuart Saunders,Bus Operator,53077.00,23779.00,1345.00,42468.00,78201.00,,120669.00,2014,,Sacramento Regional Transit System,FT
James Watson,Assistant Engineer,74529.00,0.00,0.00,46038.00,74529.00,,120567.00,2014,,Sacramento Regional Transit System,FT
Rebecca Hayden,Bus Operator,53537.00,32859.00,1569.00,32533.00,87965.00,,120498.00,2014,,Sacramento Regional Transit System,FT
Brian Morgan,Bus Operator,53500.00,33294.00,1621.00,32072.00,88415.00,,120487.00,2014,,Sacramento Regional Transit System,FT
Shayne Nelson,Journey Lineworker,66130.00,12663.00,3050.00,37962.00,81843.00,,119805.00,2014,,Sacramento Regional Transit System,FT
Geu Moua,Senior Human Resources Analyst,77128.00,0.00,2918.00,39710.00,80046.00,,119756.00,2014,,Sacramento Regional Transit System,FT
Anthony Jordan,Light Rail Vehicle Technician,59077.00,15840.00,5705.00,39099.00,80622.00,,119721.00,2014,,Sacramento Regional Transit System,FT
Lorne Landry,Transportation Supervisor,68762.00,7230.00,0.00,43640.00,75992.00,,119632.00,2014,,Sacramento Regional Transit System,FT
Maria Baccigaluppi,Senior Human Resources Analyst,77472.00,0.00,2388.00,39677.00,79860.00,,119537.00,2014,,Sacramento Regional Transit System,FT
Michael Smith,Senior Information Technology Business Systems Analyst,38889.00,0.00,46217.00,34273.00,85106.00,,119379.00,2014,,Sacramento Regional Transit System,PT
Myrita Shaver,Senior Human Resources Analyst,77420.00,0.00,149.00,41739.00,77569.00,,119308.00,2014,,Sacramento Regional Transit System,FT
Matthew Wayment,"Manager, Customer Service",84991.00,0.00,0.00,34232.00,84991.00,,119223.00,2014,,Sacramento Regional Transit System,FT
Sam Hull,Transit Fare Inspector,54494.00,24904.00,1456.00,37898.00,80854.00,,118752.00,2014,,Sacramento Regional Transit System,FT
Michael LaForm,Light Rail Operator,52569.00,18549.00,6362.00,41135.00,77480.00,,118615.00,2014,,Sacramento Regional Transit System,FT
Scot Rutherford,Light Rail Vehicle Technician,59295.00,13657.00,2300.00,43192.00,75252.00,,118444.00,2014,,Sacramento Regional Transit System,FT
Sabina Banks,Light Rail Operator,49812.00,17956.00,8727.00,41935.00,76495.00,,118430.00,2014,,Sacramento Regional Transit System,FT
Cynthia Brooks,Clerk to the Board,74608.00,4057.00,0.00,39315.00,78665.00,,117980.00,2014,,Sacramento Regional Transit System,FT
Rodney Beverly,Transportation Supervisor,75241.00,2756.00,0.00,39653.00,77997.00,,117650.00,2014,,Sacramento Regional Transit System,FT
Fernando Zamudio,Light Rail Vehicle Technician,58622.00,14149.00,2199.00,42367.00,74970.00,,117337.00,2014,,Sacramento Regional Transit System,FT
Laurica Echols,Light Rail Operator,52229.00,26495.00,7194.00,31394.00,85918.00,,117312.00,2014,,Sacramento Regional Transit System,FT
Daniel Gracia,Bus Operator,51862.00,21652.00,2045.00,41743.00,75559.00,,117302.00,2014,,Sacramento Regional Transit System,FT
Ryan Denton,Transportation Supervisor,67979.00,7993.00,0.00,41039.00,75972.00,,117011.00,2014,,Sacramento Regional Transit System,FT
Umberto Ghidotti,Bus Operator,53423.00,24480.00,1355.00,37557.00,79258.00,,116815.00,2014,,Sacramento Regional Transit System,FT
Alicia Price,Bus Operator,53590.00,21062.00,1694.00,40319.00,76346.00,,116665.00,2014,,Sacramento Regional Transit System,FT
Ezekial Brown,Bus Operator,53289.00,30229.00,1737.00,31232.00,85255.00,,116487.00,2014,,Sacramento Regional Transit System,FT
Pasilio Fahiua,Bus Operator,52087.00,25352.00,1468.00,37470.00,78907.00,,116377.00,2014,,Sacramento Regional Transit System,FT
Randall Anderson,Operations Trainer,73892.00,1289.00,0.00,40746.00,75181.00,,115927.00,2014,,Sacramento Regional Transit System,FT
James Busby,Personal Services Contractor / Student Intern,115840.00,0.00,0.00,0.00,115840.00,,115840.00,2014,,Sacramento Regional Transit System,PT
Janice Skerik,Bus Operator,53367.00,19524.00,1482.00,41418.00,74373.00,,115791.00,2014,,Sacramento Regional Transit System,FT
