Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeff Monaco,Executive Director,102019.00,0.00,3708.00,29585.00,105727.00,,135312.00,2013,,Kings County Waste Management Authority,""
Daniel Gonzales,Operations Manager,90650.00,0.00,3484.00,27592.00,94134.00,,121726.00,2013,,Kings County Waste Management Authority,""
Joseph Griffin,MRF Foreman II,72786.00,0.00,3146.00,24463.00,75932.00,,100395.00,2013,,Kings County Waste Management Authority,""
Brenda Griffin,Kwra Fiscal Analyst II,62931.00,0.00,1694.00,22739.00,64625.00,,87364.00,2013,,Kings County Waste Management Authority,""
Arlton Beech,MRF Foreman,55760.00,666.00,2529.00,13298.00,58955.00,,72253.00,2013,,Kings County Waste Management Authority,""
Ricky Swaim,Maintenance III,48506.00,275.00,1717.00,20464.00,50498.00,,70962.00,2013,,Kings County Waste Management Authority,""
Kimberly Martin,Commodities/Accts Coordinator,49570.00,0.00,1694.00,15318.00,51264.00,,66582.00,2013,,Kings County Waste Management Authority,""
Joann Perez,Administrative Assistant II,42064.00,0.00,1694.00,19334.00,43758.00,,63092.00,2013,,Kings County Waste Management Authority,""
Justin Gonzales,Operations Assistant III,37901.00,465.00,1696.00,18604.00,40062.00,,58666.00,2013,,Kings County Waste Management Authority,""
Luis Quintero,Equipment Operator III,34659.00,2406.00,1844.00,14102.00,38909.00,,53011.00,2013,,Kings County Waste Management Authority,""
Ismael Maldonado,Equipment Operator III,34659.00,1342.00,2059.00,14102.00,38060.00,,52162.00,2013,,Kings County Waste Management Authority,""
Heriberto Rodriguez,Maintenance II,32777.00,1713.00,1697.00,13773.00,36187.00,,49960.00,2013,,Kings County Waste Management Authority,""
Michael Lane,Truck Driver I,33968.00,1753.00,2219.00,10443.00,37940.00,,48383.00,2013,,Kings County Waste Management Authority,""
Joseph Lemos,Operations Assistant II,32324.00,142.00,1900.00,10154.00,34366.00,,44520.00,2013,,Kings County Waste Management Authority,""
Elizabeth Islas,Sorter III,26083.00,0.00,1800.00,16532.00,27883.00,,44415.00,2013,,Kings County Waste Management Authority,""
Alicia Arellano,Equipment Operator III,34659.00,1483.00,1831.00,6075.00,37973.00,,44048.00,2013,,Kings County Waste Management Authority,""
Israel Ponce,Equipment Operator III,33772.00,1234.00,1971.00,5922.00,36977.00,,42899.00,2013,,Kings County Waste Management Authority,""
Roger Gagne,Truck Driver I,33968.00,270.00,1832.00,5954.00,36070.00,,42024.00,2013,,Kings County Waste Management Authority,""
Alfonso Santiago,Operations Assistant II,32324.00,571.00,2301.00,5666.00,35196.00,,40862.00,2013,,Kings County Waste Management Authority,""
Jesus Lona,Sorter III,26083.00,278.00,1800.00,12598.00,28161.00,,40759.00,2013,,Kings County Waste Management Authority,""
Maricela Garcia,Sorter III,26083.00,0.00,1797.00,12598.00,27880.00,,40478.00,2013,,Kings County Waste Management Authority,""
Oscar Solano,Sorter III,24863.00,1128.00,1986.00,12385.00,27977.00,,40362.00,2013,,Kings County Waste Management Authority,""
Guadalupe   Gonzalez,Maintenance II,31615.00,1291.00,1697.00,5543.00,34603.00,,40146.00,2013,,Kings County Waste Management Authority,""
Ana Maria Rodriguez,Sorter III,24813.00,0.00,1795.00,12376.00,26608.00,,38984.00,2013,,Kings County Waste Management Authority,""
