Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Deborah Mazzolini,Director,163615.00,0.00,6900.00,32048.00,170515.00,,202563.00,2017,,Belvedere-Tiburon Library Agency,""
Jacqueline Dunn,Assisitant to Director,103828.00,0.00,2700.00,25118.00,106528.00,,131646.00,2017,,Belvedere-Tiburon Library Agency,""
Alicia Bell,Children's Supervisor,100464.00,985.00,2700.00,23600.00,104149.00,,127749.00,2017,,Belvedere-Tiburon Library Agency,""
Kristin Johnson,Assisitant to Director,97988.00,0.00,2700.00,23268.00,100688.00,,123956.00,2017,,Belvedere-Tiburon Library Agency,""
Patricia McDonough,Cataloging Supervisor,87243.00,0.00,2700.00,21794.00,89943.00,,111737.00,2017,,Belvedere-Tiburon Library Agency,""
Jason Duran,Circulation Supervisor,90948.00,1541.00,2700.00,12559.00,95189.00,,107748.00,2017,,Belvedere-Tiburon Library Agency,""
Ivan Silva,Librarian,80077.00,0.00,0.00,25028.00,80077.00,,105105.00,2017,,Belvedere-Tiburon Library Agency,""
Rebecca Jung,Experienced Librarian,78352.00,649.00,2498.00,12869.00,81499.00,,94368.00,2017,,Belvedere-Tiburon Library Agency,""
Joseph Della Santina,Experienced Librarian,70933.00,0.00,2588.00,14610.00,73521.00,,88131.00,2017,,Belvedere-Tiburon Library Agency,""
Maria Ramirez,Library Assistant 2,60336.00,754.00,2700.00,17840.00,63790.00,,81630.00,2017,,Belvedere-Tiburon Library Agency,""
Chase Cronkright,Library Assistant 1,53199.00,990.00,2700.00,13447.00,56889.00,,70336.00,2017,,Belvedere-Tiburon Library Agency,""
Martha Jackson,Para Professional Librarian,42105.00,58.00,0.00,13363.00,42163.00,,55526.00,2017,,Belvedere-Tiburon Library Agency,""
Seamus Roche,Library Assistant 1,39785.00,905.00,1882.00,12253.00,42572.00,,54825.00,2017,,Belvedere-Tiburon Library Agency,""
Linda Bennett,Experienced Librarian,43292.00,0.00,0.00,0.00,43292.00,,43292.00,2017,,Belvedere-Tiburon Library Agency,""
Heather Powell,Library Assistant 1,29665.00,0.00,1583.00,2130.00,31248.00,,33378.00,2017,,Belvedere-Tiburon Library Agency,""
Elizabeth Finn,Library Assistant 2,18798.00,0.00,622.00,5696.00,19420.00,,25116.00,2017,,Belvedere-Tiburon Library Agency,""
Kevin Neal,Library Assistant 1,13499.00,359.00,900.00,4933.00,14758.00,,19691.00,2017,,Belvedere-Tiburon Library Agency,""
Rebecca Gawronski,Librarian,17207.00,197.00,113.00,1045.00,17517.00,,18562.00,2017,,Belvedere-Tiburon Library Agency,""
Siobhan Castiglia,Library Assistant 1,14120.00,0.00,0.00,0.00,14120.00,,14120.00,2017,,Belvedere-Tiburon Library Agency,""
Anna Mahrer,Library Assistant 1,8207.00,0.00,0.00,0.00,8207.00,,8207.00,2017,,Belvedere-Tiburon Library Agency,""
Heather Lamb,Experienced Librarian,6077.00,0.00,0.00,813.00,6077.00,,6890.00,2017,,Belvedere-Tiburon Library Agency,""
Karen Carlson,Library Assistant 1,5891.00,0.00,0.00,0.00,5891.00,,5891.00,2017,,Belvedere-Tiburon Library Agency,""
Laura Callahan,Experienced Librarian,4945.00,0.00,0.00,661.00,4945.00,,5606.00,2017,,Belvedere-Tiburon Library Agency,""
Joan Garrett,Experienced Librarian,2412.00,0.00,0.00,1536.00,2412.00,,3948.00,2017,,Belvedere-Tiburon Library Agency,""
Lea Aschkenas,Experienced Librarian,3750.00,0.00,0.00,0.00,3750.00,,3750.00,2017,,Belvedere-Tiburon Library Agency,""
Minor,Junior Page,3563.00,71.00,0.00,0.00,3634.00,,3634.00,2017,,Belvedere-Tiburon Library Agency,""
Nicholas Ivanov,Junior Page,2863.00,0.00,0.00,0.00,2863.00,,2863.00,2017,,Belvedere-Tiburon Library Agency,""
Ralph Vazquez,Library Assistant 2,1016.00,0.00,0.00,1536.00,1016.00,,2552.00,2017,,Belvedere-Tiburon Library Agency,""
David Grossman,Experienced Librarian,2336.00,0.00,0.00,153.00,2336.00,,2489.00,2017,,Belvedere-Tiburon Library Agency,""
Marcia Felton,Senior Page,2030.00,0.00,0.00,0.00,2030.00,,2030.00,2017,,Belvedere-Tiburon Library Agency,""
Minor,Junior Page,1994.00,0.00,0.00,0.00,1994.00,,1994.00,2017,,Belvedere-Tiburon Library Agency,""
Cicely Wilson,Experienced Librarian,1595.00,0.00,0.00,0.00,1595.00,,1595.00,2017,,Belvedere-Tiburon Library Agency,""
Caroline Denicke,Experienced Librarian,1452.00,0.00,0.00,0.00,1452.00,,1452.00,2017,,Belvedere-Tiburon Library Agency,""
Minor,Junior Page,740.00,0.00,0.00,0.00,740.00,,740.00,2017,,Belvedere-Tiburon Library Agency,""
Teresa Capasso,Experienced Librarian,498.00,0.00,0.00,67.00,498.00,,565.00,2017,,Belvedere-Tiburon Library Agency,""
Minor,Junior Page,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,Belvedere-Tiburon Library Agency,""
Not Provided,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Belvedere-Tiburon Library Agency,""
Not Provided,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Belvedere-Tiburon Library Agency,""
Not Provided,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Belvedere-Tiburon Library Agency,""
Not Provided,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Belvedere-Tiburon Library Agency,""
Not Provided,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Belvedere-Tiburon Library Agency,""
Not Provided,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Belvedere-Tiburon Library Agency,""
Not Provided,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Belvedere-Tiburon Library Agency,""
