Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Mango,Building And Planning Director,135192.50,0.00,660.00,20068.93,135852.50,25043.01,180964.44,2018,,Maywood,""
Ofelia Mancera,Finance Director,118751.82,0.00,0.00,23501.10,118751.82,15614.76,157867.68,2018,,Maywood,""
Arturo Ramirez,Building Inspector/Code Compliance,89166.22,0.00,0.00,16103.16,89166.22,17175.51,122444.89,2018,,Maywood,""
Rose Vasquez,Executive Assistance,51901.03,393.75,0.00,25122.90,52294.78,7295.30,84712.98,2018,,Maywood,""
Donald Wagner,Interim City Administrator,84000.55,0.00,557.68,0.00,84558.23,0.00,84558.23,2018,,Maywood,""
Reuben Martinez,City Administrator,54521.28,0.00,220.00,12876.96,54741.28,7817.25,75435.49,2018,,Maywood,""
Karla J Barajas,Customer Service Rep,39405.82,834.75,0.00,25165.25,40240.57,7595.14,73000.96,2018,,Maywood,""
James D Rogers,Senior Parking Enforcement Officer,41499.27,222.45,0.00,24359.40,41721.72,5830.79,71911.91,2018,,Maywood,""
Alberto Lopez,Code Compliance Officer,39095.83,120.00,0.00,24208.30,39215.83,5499.97,68924.10,2018,,Maywood,""
Raul Herrera Pimentel,Accounting Specialist,48981.82,0.00,0.00,11612.53,48981.82,6884.62,67478.97,2018,,Maywood,""
Hector Torres,Fund Accountant,41271.70,0.00,0.00,18859.49,41271.70,5964.67,66095.86,2018,,Maywood,""
Norma A Flores,Customer Service Rep Ii,41665.82,956.65,0.00,11926.77,42622.47,8031.62,62580.86,2018,,Maywood,""
Jesse Rodriguez,Parking Enforcement Officer Ii,40130.45,1928.25,0.00,12821.84,42058.70,5624.50,60505.04,2018,,Maywood,""
Alexander Merkel,Accounting Specialist,26736.35,108.00,0.00,7350.41,26844.35,3716.57,37911.33,2018,,Maywood,""
Enrique Barajas,Parking Enforcement Officer I,21632.31,36.00,0.00,9404.83,21668.31,1098.50,32171.64,2018,,Maywood,""
Ramon Medina,City Council Member,6635.60,0.00,479.96,22124.73,7115.56,938.15,30178.44,2018,,Maywood,""
Adrien Marie Perez,Accounting Specialist,18230.30,0.00,0.00,8671.41,18230.30,2444.73,29346.44,2018,,Maywood,""
Veronica Alvarez,Fund Accountant,17272.24,630.00,0.00,6442.15,17902.24,2229.03,26573.42,2018,,Maywood,""
Joaquin F Lanuza,City Council Member,6456.03,0.00,470.73,17485.01,6926.76,911.26,25323.03,2018,,Maywood,""
Guillermo Gonzalo Padilla,Building And Planning Secretary,15370.30,1341.75,0.00,3576.62,16712.05,2061.26,22349.93,2018,,Maywood,""
Priscilla R Kinnard,Administrative Assistance,14105.21,1237.95,0.00,2349.11,15343.16,1811.99,19504.26,2018,,Maywood,""
Carlos Alvarez,City Council Member,6580.63,0.00,476.00,11254.10,7056.63,930.29,19241.02,2018,,Maywood,""
Ricardo A Villarreal,City Council Member,6456.28,0.00,470.73,8805.30,6927.01,911.28,16643.59,2018,,Maywood,""
Ramon Del Real,Parking Enforcement Officer I,8813.18,0.00,0.00,5316.62,8813.18,814.90,14944.70,2018,,Maywood,""
Gerardo Mayagoitia,City Clerk,5065.72,0.00,36.92,8586.04,5102.64,717.34,14406.02,2018,,Maywood,""
Silvia Cabral,Finance Specialist,13507.95,0.00,0.00,0.00,13507.95,0.00,13507.95,2018,,Maywood,""
Eduardo De La Riva,Mayor,6635.60,0.00,479.96,974.49,7115.56,938.15,9028.20,2018,,Maywood,""
Brenda D Cortez,Building And Planning Secretary,2994.73,0.00,0.00,2845.36,2994.73,428.82,6268.91,2018,,Maywood,""
Gloria Viramontes,Treasurer,5065.72,0.00,0.00,327.64,5065.72,717.34,6110.70,2018,,Maywood,""
Kevin Enrique Cardenas Paez,Customer Service Rep,3636.00,0.00,0.00,0.00,3636.00,0.00,3636.00,2018,,Maywood,""
Ricardo Lara,Mayor Pro Tem,204.25,0.00,18.46,14.04,222.71,30.74,267.49,2018,,Maywood,""
Heber Marquez,City Council Member,205.22,0.00,18.46,0.00,223.68,0.00,223.68,2018,,Maywood,""
