Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joseph Vasquez,Fire Chief,68920.77,0.00,0.00,15934.00,68920.77,,84854.77,2014,,Happy Valley Fire Protection District,""
Randy Simmons,Captain,52277.00,0.00,0.00,10078.00,52277.00,,62355.00,2014,,Happy Valley Fire Protection District,""
Brice Roberts,Firefighter,36713.00,12558.33,0.00,8723.00,49271.33,,57994.33,2014,,Happy Valley Fire Protection District,""
Account Clerk,Account Clerk,20940.00,0.00,0.00,0.00,20940.00,,20940.00,2014,,Happy Valley Fire Protection District,""
George Busher,Volunteer FF,7549.15,11310.85,0.00,0.00,18860.00,,18860.00,2014,,Happy Valley Fire Protection District,""
Greg Watts,Volunteer FF,5831.00,8285.76,0.00,0.00,14116.76,,14116.76,2014,,Happy Valley Fire Protection District,""
Troy Burns,Volunteer FF,3482.52,3156.48,0.00,0.00,6639.00,,6639.00,2014,,Happy Valley Fire Protection District,""
Earnest Bostick,Volunteer FF,3249.08,2847.92,0.00,0.00,6097.00,,6097.00,2014,,Happy Valley Fire Protection District,""
Fieta Midili,Volunteer FF,2827.84,1874.16,0.00,0.00,4702.00,,4702.00,2014,,Happy Valley Fire Protection District,""
Ronny Simmons,Volunteer FF,3150.36,0.00,0.00,0.00,3150.36,,3150.36,2014,,Happy Valley Fire Protection District,""
Shannon Tippets,Volunteer FF,2912.00,0.00,0.00,0.00,2912.00,,2912.00,2014,,Happy Valley Fire Protection District,""
Andrew Chambers,Volunteer FF,2429.50,0.00,0.00,0.00,2429.50,,2429.50,2014,,Happy Valley Fire Protection District,""
Edward Ciapponi,Volunteer FF,2135.44,0.00,0.00,0.00,2135.44,,2135.44,2014,,Happy Valley Fire Protection District,""
Christopher Fulton,Volunteer FF,1222.70,0.00,0.00,0.00,1222.70,,1222.70,2014,,Happy Valley Fire Protection District,""
Matt Ruzanski,Volunteer FF,743.00,0.00,0.00,0.00,743.00,,743.00,2014,,Happy Valley Fire Protection District,""
Richard French,Volunteer FF,650.00,0.00,0.00,0.00,650.00,,650.00,2014,,Happy Valley Fire Protection District,""
Rusty Simmons,Volunteer FF,593.30,0.00,0.00,0.00,593.30,,593.30,2014,,Happy Valley Fire Protection District,""
Steve wogoman,Volunteer FF,469.00,0.00,0.00,0.00,469.00,,469.00,2014,,Happy Valley Fire Protection District,""
Garrett Reasoner,Volunteer FF,311.00,0.00,0.00,0.00,311.00,,311.00,2014,,Happy Valley Fire Protection District,""
Diane Knapik,Volunteer FF,251.00,0.00,0.00,0.00,251.00,,251.00,2014,,Happy Valley Fire Protection District,""
Jesse Brunk,Volunteer FF,190.00,0.00,0.00,0.00,190.00,,190.00,2014,,Happy Valley Fire Protection District,""
Adam Snyder,Volunteer FF,97.10,0.00,0.00,0.00,97.10,,97.10,2014,,Happy Valley Fire Protection District,""
Shannon Prather,Volunteer FF,70.00,0.00,0.00,0.00,70.00,,70.00,2014,,Happy Valley Fire Protection District,""
George Simmons,Volunteer FF,60.00,0.00,0.00,0.00,60.00,,60.00,2014,,Happy Valley Fire Protection District,""
Robert Brown,Volunteer FF,24.00,0.00,0.00,0.00,24.00,,24.00,2014,,Happy Valley Fire Protection District,""
Tyler Bassham,Volunteer FF,15.00,0.00,0.00,0.00,15.00,,15.00,2014,,Happy Valley Fire Protection District,""
Andrew Nichols,Volunteer FF,15.00,0.00,0.00,0.00,15.00,,15.00,2014,,Happy Valley Fire Protection District,""
