Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joseph Vasquez,Fire Chief,78410.00,3710.00,5366.00,32254.10,87486.00,,119740.10,2016,,Happy Valley Fire Protection District,FT
Brice Roberts,Engineer,49023.40,10309.92,10995.40,19513.85,70328.72,,89842.57,2016,,Happy Valley Fire Protection District,FT
Randy Simmons,Captain,56412.00,0.00,228.00,22979.63,56640.00,,79619.63,2016,,Happy Valley Fire Protection District,FT
Melinda Vasquez,Sec/Book,22596.00,0.00,0.00,0.00,22596.00,,22596.00,2016,,Happy Valley Fire Protection District,FT
Earnest Bostick,Vol. FF,0.00,9098.50,12036.00,0.00,21134.50,,21134.50,2016,,Happy Valley Fire Protection District,PT
Troy Burns,Vol. FF,0.00,7644.00,9921.33,0.00,17565.33,,17565.33,2016,,Happy Valley Fire Protection District,PT
Jeramie Foster,Vol. FF,0.00,0.00,6067.28,0.00,6067.28,,6067.28,2016,,Happy Valley Fire Protection District,PT
George Busher,Vol. FF,0.00,0.00,1711.06,0.00,1711.06,,1711.06,2016,,Happy Valley Fire Protection District,PT
Billy Dunlap,Vol. FF,0.00,0.00,1435.17,0.00,1435.17,,1435.17,2016,,Happy Valley Fire Protection District,PT
Nathan Woodruff,Vol. FF,0.00,0.00,1106.71,0.00,1106.71,,1106.71,2016,,Happy Valley Fire Protection District,PT
Richard Lenz,Vol. FF,0.00,0.00,645.17,0.00,645.17,,645.17,2016,,Happy Valley Fire Protection District,PT
Edward Ciapponi,Vol. FF,0.00,0.00,609.66,0.00,609.66,,609.66,2016,,Happy Valley Fire Protection District,PT
Not Provided,Director,600.00,0.00,0.00,0.00,600.00,,600.00,2016,,Happy Valley Fire Protection District,PT
Not Provided,Director,550.00,0.00,0.00,0.00,550.00,,550.00,2016,,Happy Valley Fire Protection District,PT
David Thompson,Vol. FF,0.00,0.00,539.70,0.00,539.70,,539.70,2016,,Happy Valley Fire Protection District,PT
Andrew Chambers,Vol. FF,0.00,0.00,529.42,0.00,529.42,,529.42,2016,,Happy Valley Fire Protection District,PT
Not Provided,Director,500.00,0.00,0.00,0.00,500.00,,500.00,2016,,Happy Valley Fire Protection District,PT
Not Provided,Director,450.00,0.00,0.00,0.00,450.00,,450.00,2016,,Happy Valley Fire Protection District,PT
Jesse Brunk,Vol. FF,0.00,0.00,343.64,0.00,343.64,,343.64,2016,,Happy Valley Fire Protection District,PT
Fieta Midili,Vol. FF,0.00,0.00,315.92,0.00,315.92,,315.92,2016,,Happy Valley Fire Protection District,PT
Matthew Ruzanski,Vol. FF,0.00,0.00,298.00,0.00,298.00,,298.00,2016,,Happy Valley Fire Protection District,PT
Diane Knapik,Vol. FF,0.00,0.00,255.00,0.00,255.00,,255.00,2016,,Happy Valley Fire Protection District,PT
Ronny Simmons,Vol. FF,0.00,0.00,220.00,0.00,220.00,,220.00,2016,,Happy Valley Fire Protection District,PT
Shannon Tippets,Vol. FF,0.00,0.00,136.00,0.00,136.00,,136.00,2016,,Happy Valley Fire Protection District,PT
Rusty Simmons,Vol. FF,0.00,0.00,119.00,0.00,119.00,,119.00,2016,,Happy Valley Fire Protection District,PT
Shannon Prather,Vol. FF,0.00,0.00,94.00,0.00,94.00,,94.00,2016,,Happy Valley Fire Protection District,PT
Christopher Wright,Vol. FF,0.00,0.00,92.00,0.00,92.00,,92.00,2016,,Happy Valley Fire Protection District,PT
Adam Snyder,Vol. FF,0.00,0.00,81.00,0.00,81.00,,81.00,2016,,Happy Valley Fire Protection District,PT
Not Provided,Director,50.00,0.00,0.00,0.00,50.00,,50.00,2016,,Happy Valley Fire Protection District,PT
Andrew Nichols,Vol. FF,0.00,0.00,44.00,0.00,44.00,,44.00,2016,,Happy Valley Fire Protection District,PT
Christopher Fulton,Vol. FF,0.00,0.00,40.00,0.00,40.00,,40.00,2016,,Happy Valley Fire Protection District,PT
Rebecca Meyers,Vol. FF,0.00,0.00,38.00,0.00,38.00,,38.00,2016,,Happy Valley Fire Protection District,PT
