Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stephen Wakefield,Fire Chief,96005.00,0.00,2696.00,33643.00,98701.00,,132344.00,2017,,Crescent City,FT
Ivan Minsal,Police Chief,100110.00,0.00,12967.00,13259.00,113077.00,,126336.00,2017,,Crescent City,FT
Eric Wier,Public Works Director,94203.00,0.00,2749.00,28366.00,96952.00,,125318.00,2017,,Crescent City,FT
Jesse Wood,Waste Water Treatment Plant Senior Operator,67805.00,26509.00,20639.00,8077.00,114953.00,,123030.00,2017,,Crescent City,FT
Anthony Lopez,Police Officer,57913.00,34730.00,6614.00,19818.00,99257.00,,119075.00,2017,,Crescent City,FT
Charles Votruba,Police Officer,55147.00,26830.00,7748.00,28381.00,89725.00,,118106.00,2017,,Crescent City,FT
David VanDermark,City Manager,34468.00,0.00,68320.00,15160.00,102788.00,,117948.00,2017,,Crescent City,PT
Megan Miller,Housing Authority Director,87613.00,0.00,0.00,26915.00,87613.00,,114528.00,2017,,Crescent City,FT
Jason Wylie,Public Works Maintenance Manager,78433.00,0.00,24352.00,9625.00,102785.00,,112410.00,2017,,Crescent City,FT
Jennifer Owen,Police Sergeant,68141.00,12944.00,8837.00,21224.00,89922.00,,111146.00,2017,,Crescent City,FT
Eric Taylor,Community Development Director,81720.00,0.00,1736.00,27131.00,83456.00,,110587.00,2017,,Crescent City,FT
Frederick Ludemann,Information Systems Administrator,71145.00,1563.00,10256.00,25825.00,82964.00,,108789.00,2017,,Crescent City,FT
Yeng Lo,Police Officer,57303.00,21901.00,5623.00,20248.00,84827.00,,105075.00,2017,,Crescent City,FT
Edward Wilson,Police Officer,54647.00,30268.00,9899.00,8279.00,94814.00,,103093.00,2017,,Crescent City,FT
Linda Leaver,Finance Director,86416.00,0.00,8400.00,5651.00,94816.00,,100467.00,2017,,Crescent City,FT
James Wright,Police Officer,57000.00,15503.00,6027.00,19181.00,78530.00,,97711.00,2017,,Crescent City,FT
Thomas Romesberg,Utilities Manager,72969.00,0.00,720.00,23866.00,73689.00,,97555.00,2017,,Crescent City,FT
Ethan Miller,Police Officer,49679.00,20417.00,2013.00,24883.00,72109.00,,96992.00,2017,,Crescent City,FT
Matthew Hildebrandt,Pool Manager,67399.00,897.00,9365.00,19047.00,77661.00,,96708.00,2017,,Crescent City,FT
Daniel Borges,Electrical Mechanical Operations Technician II,51614.00,12616.00,8705.00,22778.00,72935.00,,95713.00,2017,,Crescent City,FT
Bridget Lacey,Accountant,56414.00,0.00,11130.00,18099.00,67544.00,,85643.00,2017,,Crescent City,FT
Jason Borges,Senior Fleet Mechanic,56628.00,112.00,21550.00,7178.00,78290.00,,85468.00,2017,,Crescent City,FT
Kimberly Smith,Senior Public Works Maintenance Worker,47672.72,3771.00,18253.00,15325.00,69696.72,,85021.72,2017,,Crescent City,FT
Kimber Scott,City Clerk/Administrative Analyst,56707.00,1100.00,3667.00,22361.00,61474.00,,83835.00,2017,,Crescent City,FT
Tara Wood,Lab Director,54306.00,6197.00,0.00,20957.00,60503.00,,81460.00,2017,,Crescent City,FT
Deborah Snodgrass,Payroll Administrator,52412.00,0.00,8633.00,17584.00,61045.00,,78629.00,2017,,Crescent City,FT
Michael Young,Interim City Manager,77119.00,0.00,0.00,1003.00,77119.00,,78122.00,2017,,Crescent City,PT
Kevin Tupman,Engineering Technician Y-rated,54647.00,42.00,17579.00,5639.00,72268.00,,77907.00,2017,,Crescent City,FT
Regina Thill,Lab Technician II,55447.00,3376.00,1475.00,14834.00,60298.00,,75132.00,2017,,Crescent City,FT
Jose Borges,Equipment Operator II,43926.00,2765.00,11185.00,15734.00,57876.00,,73610.00,2017,,Crescent City,FT
Elizabeth Martinez,Waste Water Treatment Plant Operator II,46560.00,4065.00,3479.00,16854.00,54104.00,,70958.00,2017,,Crescent City,FT
Jolene Hurley,Tenant Services Technician,39480.00,0.00,10290.00,20830.00,49770.00,,70600.00,2017,,Crescent City,FT
Mark Weblow,Mechanic II,48088.00,6.00,16792.00,4800.00,64886.00,,69686.00,2017,,Crescent City,FT
Mark Byrne,Maintenance Worker I,37329.00,472.00,10528.00,21156.00,48329.00,,69485.00,2017,,Crescent City,FT
William Fagan,Maintenance Worker I,39666.00,4660.00,7890.00,13866.00,52216.00,,66082.00,2017,,Crescent City,FT
Jonathan Blue,Electrical Mechanical Operations Technician I,40799.00,3011.00,1960.00,20269.00,45770.00,,66039.00,2017,,Crescent City,FT
Debra Wright,Account Clerk II,38776.00,0.00,20494.00,5520.00,59270.00,,64790.00,2017,,Crescent City,FT
Sunny Gonzales,Human Resources Administrator,40027.00,2741.00,164.00,21276.00,42932.00,,64208.00,2017,,Crescent City,FT
Christa Rawlings,Account Clerk III Y-rated,43353.00,0.00,13700.00,6193.00,57053.00,,63246.00,2017,,Crescent City,FT
Richard Kuder,Maintenance Worker I,38117.00,1043.00,18978.00,4303.00,58138.00,,62441.00,2017,,Crescent City,FT
Aaron King,Police Officer,26312.00,8906.00,20119.00,5622.00,55337.00,,60959.00,2017,,Crescent City,PT
Wayne Franklin,Maintenance Worker I,35311.00,165.00,2040.00,19607.00,37516.00,,57123.00,2017,,Crescent City,FT
Michael Petersen,Waste Water Treatment Plant Operator II,35961.00,3016.00,981.00,14689.00,39958.00,,54647.00,2017,,Crescent City,PT
Vanessa Duncan,Fire Department Administrative Assistant,39949.00,0.00,0.00,12308.00,39949.00,,52257.00,2017,,Crescent City,FT
Christina Pereira,Police Records Specialist,36670.00,129.00,0.00,14720.00,36799.00,,51519.00,2017,,Crescent City,FT
Pamela Keeling,Maintenance Worker I,29579.00,125.00,9124.00,11388.00,38828.00,,50216.00,2017,,Crescent City,FT
Ricard Ybarra,Maintenance Worker I,33678.00,763.00,1950.00,12166.00,36391.00,,48557.00,2017,,Crescent City,FT
Sara Enos,Relief Pool Supervisor,25363.00,0.00,0.00,19232.00,25363.00,,44595.00,2017,,Crescent City,PT
Timothy Pierce,Senior Building/Parks Maintenance Worker,35055.00,620.00,5650.00,2865.00,41325.00,,44190.00,2017,,Crescent City,FT
Morgan Love,Account Clerk I Y-rated,31983.00,6.00,8400.00,3378.00,40389.00,,43767.00,2017,,Crescent City,FT
Sara Barbour,Tenant Services Technician,27748.00,0.00,2732.00,10067.00,30480.00,,40547.00,2017,,Crescent City,PT
Dainel Amarante,Utility Mechanic,34448.00,220.00,770.00,4986.00,35438.00,,40424.00,2017,,Crescent City,FT
Elizabeth Williams,Office Technician,29672.00,225.00,7126.00,2876.00,37023.00,,39899.00,2017,,Crescent City,FT
Jonathan Cooper,Police Officer,19848.00,9167.00,796.00,8042.00,29811.00,,37853.00,2017,,Crescent City,PT
Andrew Gibeaut,Waste Water Treatment Plant Operator III,23862.00,555.00,4065.00,8722.00,28482.00,,37204.00,2017,,Crescent City,PT
Daniel Glenn,Parks Maintenance Worker,26992.00,607.00,50.00,9056.00,27649.00,,36705.00,2017,,Crescent City,FT
Greg Jacobs,Engineering Project Manager,21041.00,273.00,2439.00,6839.00,23753.00,,30592.00,2017,,Crescent City,PT
Blake Inscore,Council Member Mayor,7331.00,0.00,0.00,18306.00,7331.00,,25637.00,2017,,Crescent City,PT
Gilberto Gil-Rodriguez,Maintenance Worker I,23010.00,189.00,0.00,1927.41,23199.00,,25126.41,2017,,Crescent City,PT
Nacole Sutterfield,Engineering Project Manager,17694.00,39.00,0.00,4860.00,17733.00,,22593.00,2017,,Crescent City,PT
Mari Ann Wiedig,Part-time Clerk Typist,19529.00,0.00,0.00,1278.00,19529.00,,20807.00,2017,,Crescent City,PT
Fernando Pereira,Maintenance Worker I,8119.00,0.00,7910.00,3395.00,16029.00,,19424.00,2017,,Crescent City,PT
Marcos Morelos,Parks Maintenance Worker,5163.00,0.00,2000.00,11649.00,7163.00,,18812.00,2017,,Crescent City,PT
Tyler Balch,Police Officer,12251.00,1227.00,453.00,4604.00,13931.00,,18535.00,2017,,Crescent City,PT
Austin Nova,Waste Water Treatment Plant Operator-in-Training,12437.00,99.00,0.00,4920.00,12536.00,,17456.00,2017,,Crescent City,PT
Robert Minges,Temporary Building Inspector,17177.00,0.00,0.00,223.00,17177.00,,17400.00,2017,,Crescent City,PT
William Barlow,Volunteer Firefighter,2297.00,0.00,11000.00,173.00,13297.00,,13470.00,2017,,Crescent City,PT
Lowell Burnette,Temporary Waste Water Treatment Plant Supervisor,13101.00,0.00,0.00,170.00,13101.00,,13271.00,2017,,Crescent City,PT
Dylan Lee-Reidel,Seasonal Parks Maintenance Worker,12882.00,75.00,0.00,168.00,12957.00,,13125.00,2017,,Crescent City,PT
Darrin Short,Council Member,7331.00,0.00,5375.00,102.00,12706.00,,12808.00,2017,,Crescent City,PT
Savannah Winters,Lifeguard,12303.00,8.00,0.00,160.00,12311.00,,12471.00,2017,,Crescent City,PT
Jason Greenough,Council Member,7331.00,0.00,4900.00,32.11,12231.00,,12263.11,2017,,Crescent City,PT
Adam Higgins,Lifeguard,11863.00,24.00,0.00,155.00,11887.00,,12042.00,2017,,Crescent City,PT
Alexander Anderson,Lifeguard,11626.00,27.00,0.00,151.00,11653.00,,11804.00,2017,,Crescent City,PT
Colby Belham,Seasonal Parks Maintenance Worker,10696.00,43.00,0.00,140.00,10739.00,,10879.00,2017,,Crescent City,PT
Amber Babbit,Seasonal Lifeguard,10650.00,45.00,0.00,139.00,10695.00,,10834.00,2017,,Crescent City,PT
Cameron Liddell,Lifeguard,9986.00,88.00,0.00,131.00,10074.00,,10205.00,2017,,Crescent City,PT
Monica Rinkevicz,Tenant Services Technician,7156.00,0.00,0.00,2522.00,7156.00,,9678.00,2017,,Crescent City,PT
Brook Trudeau,Office Technician,5541.00,0.00,1300.00,2824.00,6841.00,,9665.00,2017,,Crescent City,PT
Alisa Occhionero,Volunteer Firefighter,741.00,0.00,8650.00,122.00,9391.00,,9513.00,2017,,Crescent City,PT
Joe Gregorio,Volunteer Firefighter,4143.00,0.00,5050.00,120.00,9193.00,,9313.00,2017,,Crescent City,PT
