Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Holmes, Michael K",General Manager,175333.40,0.00,34747.98,67080.32,210081.38,,277161.70,2012,,Walnut Valley Water District,""
"Hitchman, Erik J",Assistant General Manager,176671.30,0.00,30917.26,66406.79,207588.56,,273995.35,2012,,Walnut Valley Water District,""
"Shaw, Sheryl L",Engineering and Production Manager,135858.62,0.00,14605.15,57337.62,150463.77,,207801.39,2012,,Walnut Valley Water District,""
"Teuber, Brian",Director of Finance,124975.07,0.00,15159.11,53285.11,140134.18,,193419.29,2012,,Walnut Valley Water District,""
"Castanon, Edgar H",Field Superintendent,123361.92,0.00,15183.41,53250.40,138545.33,,191795.73,2012,,Walnut Valley Water District,""
"Olson, Sandra L",Director of Administrative Services,112787.16,0.00,11658.90,50337.67,124446.06,,174783.73,2012,,Walnut Valley Water District,""
"Johnson, David A",Field Manager,103269.62,0.00,18402.80,48131.86,121672.42,,169804.28,2012,,Walnut Valley Water District,""
"Martinez, Jr., Jose L",Administrative Services Manager,101986.30,0.00,15125.82,48190.57,117112.12,,165302.69,2012,,Walnut Valley Water District,""
"Lewis, Terry G",Finance Manager,111042.84,0.00,14187.35,35790.08,125230.19,,161020.27,2012,,Walnut Valley Water District,""
"Diep, Tai T",Senior Civil Engineer,106636.17,0.00,6298.65,46406.80,112934.82,,159341.62,2012,,Walnut Valley Water District,""
"Rodriguez, Sara",Finance Supervisor,99155.40,0.00,2589.03,36745.58,101744.43,,138490.01,2012,,Walnut Valley Water District,""
"Chan, Andy K",Utility Service Worker Lead,77018.14,7707.88,10390.28,39952.29,95116.30,,135068.59,2012,,Walnut Valley Water District,""
"Yersky, Joseph A",Cross Connection Specialist,85503.23,3925.17,6703.28,36191.65,96131.68,,132323.33,2012,,Walnut Valley Water District,""
"Monk, Thomas M",Production Supervisor,76309.23,0.00,12304.52,42285.52,88613.75,,130899.27,2012,,Walnut Valley Water District,""
"Rodriguez, Manuel",General Services Supervisor,72655.89,6891.25,4149.07,40791.43,83696.21,,124487.64,2012,,Walnut Valley Water District,""
"Lievanos, Gabriel",Utility Service Worker Lead,71653.09,4098.80,7980.08,37008.41,83731.97,,120740.38,2012,,Walnut Valley Water District,""
"Hunt, Thomas",Pump Operator II,69572.32,3839.58,7395.46,38642.78,80807.36,,119450.14,2012,,Walnut Valley Water District,""
"Woodruff, Ronald W",Information Systems Specialist,82417.96,5869.21,3067.78,27289.97,91354.95,,118644.92,2012,,Walnut Valley Water District,""
"Maddux, Gary T",Water Quality Specialist,78287.14,445.16,9071.42,30696.57,87803.72,,118500.29,2012,,Walnut Valley Water District,""
"Spencer, Steven J",Pump Operator II,67346.75,4360.56,7544.80,36470.16,79252.11,,115722.27,2012,,Walnut Valley Water District,""
"Han, Ginger S",Civil Engineer,74511.44,371.30,3340.26,37204.25,78223.00,,115427.25,2012,,Walnut Valley Water District,""
"Garcia, Cielito A",Pump Operator II,67305.76,5957.51,6848.78,33883.36,80112.05,,113995.41,2012,,Walnut Valley Water District,""
"Lew, Carmen",Senior Accountant,77079.46,28.04,5628.49,30913.14,82735.99,,113649.13,2012,,Walnut Valley Water District,""
"Acuna, Raymond L.",Utility Service Worker II,68874.97,1273.13,4586.34,37801.00,74734.44,,112535.44,2012,,Walnut Valley Water District,""
"Seals, Shawna Liane",Senior Accounts Clerk,66339.05,871.13,2950.30,36803.48,70160.48,,106963.96,2012,,Walnut Valley Water District,""
"Yamaguchi, Robert N",Pump Operator II,61913.91,1765.69,6178.78,36354.93,69858.38,,106213.31,2012,,Walnut Valley Water District,""
"Ford, Christopher C",Fleet Mechanic,70622.23,1206.81,7252.94,26526.43,79081.98,,105608.41,2012,,Walnut Valley Water District,""
"Angelico, Jo Ann",Administration-Part Time (Retired during year),36533.18,0.00,68069.87,162.23,104603.05,,104765.28,2012,,Walnut Valley Water District,""
"Juarez, Marianna D",Senior Accounts Clerk,64804.15,484.16,5880.58,32894.14,71168.89,,104063.03,2012,,Walnut Valley Water District,""
"Burns, Michael S",Principal Engineer Technician,75238.64,329.14,2576.35,25906.98,78144.13,,104051.11,2012,,Walnut Valley Water District,""
"Serna, Shannon L",Senior Customer Service/DP,65347.39,0.80,5200.00,28768.74,70548.19,,99316.93,2012,,Walnut Valley Water District,""
"Chavez, Jr., John E",Utility Service Worker II,53401.24,4277.16,4995.17,33630.31,62673.57,,96303.88,2012,,Walnut Valley Water District,""
"Nahani, Alice A",Community Outreach Assistant,69439.52,112.57,1993.31,24384.14,71545.40,,95929.54,2012,,Walnut Valley Water District,""
"McKinney, Diane R",Customer Service Representative II,58043.42,518.58,837.77,33845.56,59399.77,,93245.33,2012,,Walnut Valley Water District,""
"Boswell, Marty Y",Utility Service Worker Lead (Retired during year),33627.73,830.00,39547.29,18782.66,74005.02,,92787.68,2012,,Walnut Valley Water District,""
"Sanchez, Gabriela E",Executive Secretary,60717.64,229.61,3123.30,26784.60,64070.55,,90855.15,2012,,Walnut Valley Water District,""
"Vasquez, Regina A",Human Resource Coordinator,62591.66,13.86,4679.58,22558.36,67285.10,,89843.46,2012,,Walnut Valley Water District,""
"De La Rosa, Vincente F",Civil Engineer Assistant,59956.98,257.33,1955.03,25077.46,62169.34,,87246.80,2012,,Walnut Valley Water District,""
"Hernandez, Martine A",Utility Service Worker I,56244.17,182.31,1238.31,29436.48,57664.79,,87101.27,2012,,Walnut Valley Water District,""
"Johnson, Jodi K",Utility Service Worker Lead,54358.44,2756.06,3943.93,25225.06,61058.43,,86283.49,2012,,Walnut Valley Water District,""
"Cabrera, Alejandro",Utility Service Worker II,49310.06,1576.28,1854.30,33119.75,52740.64,,85860.39,2012,,Walnut Valley Water District,""
"Wei, Long C",Customer Service Representative I,49786.16,711.46,482.46,33099.23,50980.08,,84079.31,2012,,Walnut Valley Water District,""
"Pasillas Lopez, Teofilo",Utility Service Worker II,46673.09,2181.85,4711.55,28654.47,53566.49,,82220.96,2012,,Walnut Valley Water District,""
"Gaytan, Gabriel S",Utility Service Worker I,49575.00,407.58,2669.44,29357.29,52652.02,,82009.31,2012,,Walnut Valley Water District,""
"Torres, Yvonne",Administrative Secretary,51538.92,37.15,532.15,29777.96,52108.22,,81886.18,2012,,Walnut Valley Water District,""
"Ybarra, Stella M",Customer Service Representative I,51271.83,1096.30,2521.47,26672.55,54889.60,,81562.15,2012,,Walnut Valley Water District,""
"Ruvalcaba, Alvaro",Utility Service Worker I,48274.50,589.18,419.65,29042.45,49283.33,,78325.78,2012,,Walnut Valley Water District,""
"Lias, David",Facility Maintenance Worker II,48189.30,1746.20,3553.24,22366.88,53488.74,,75855.62,2012,,Walnut Valley Water District,""
"Bricka, Gale L",Administrative Secretary,52821.27,632.10,3388.92,18940.12,56842.29,,75782.41,2012,,Walnut Valley Water District,""
"Pon, Sandy Y",Accounts Clerk I,43594.35,553.83,1482.80,30003.84,45630.98,,75634.82,2012,,Walnut Valley Water District,""
