Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,City Manager,210000.00,0.00,59750.00,39465.00,269750.00,309215.00,2011,,Adelanto,""
Not Provided,Dir. Development Services,138505.00,0.00,30189.00,31070.00,168694.00,199764.00,2011,,Adelanto,""
Not Provided,Dep.City Mgr/Support Svcs.,112875.00,0.00,21738.00,17105.00,134613.00,151718.00,2011,,Adelanto,""
Not Provided,Dep.City Mgr/Mgmt Srvs,96620.00,0.00,26536.00,20699.00,123156.00,143855.00,2011,,Adelanto,""
Not Provided,Public Works Superintendant,86174.00,0.00,31895.00,22793.00,118069.00,140862.00,2011,,Adelanto,""
Not Provided,City Clerk,82812.00,0.00,33566.00,12127.00,116378.00,128505.00,2011,,Adelanto,""
Not Provided,Dir of Public Utilities,94032.00,0.00,9936.00,24234.00,103968.00,128202.00,2011,,Adelanto,""
Not Provided,Asst. Finance Dir.,67264.00,0.00,28523.00,23762.00,95787.00,119549.00,2011,,Adelanto,""
Not Provided,Sr. Management Analyst,72308.00,0.00,21640.00,14262.00,93948.00,108210.00,2011,,Adelanto,""
Not Provided,Associate Planner,65836.00,0.00,15843.00,19611.00,81679.00,101290.00,2011,,Adelanto,""
Not Provided,Mechanic,48669.00,16858.00,12640.00,17641.00,78167.00,95808.00,2011,,Adelanto,""
Not Provided,Asst PW Superintendant,65615.00,0.00,18802.00,9331.00,84417.00,93748.00,2011,,Adelanto,""
Not Provided,Stadium Head Groundskeeper,46589.00,11853.00,17596.00,16941.00,76038.00,92979.00,2011,,Adelanto,""
Not Provided,Revenue Supervisor,63425.00,0.00,8592.00,20259.00,72017.00,92276.00,2011,,Adelanto,""
Not Provided,Senior Water Operator,44189.00,4151.00,24745.00,12805.00,73085.00,85890.00,2011,,Adelanto,""
Not Provided,Public Works Coordinator,57581.00,0.00,6725.00,17946.00,64306.00,82252.00,2011,,Adelanto,""
Not Provided,Conservation Specialist,49669.00,0.00,17705.00,12305.00,67374.00,79679.00,2011,,Adelanto,""
Not Provided,Animal Control Sup.,48353.00,935.00,17331.00,10385.00,66619.00,77004.00,2011,,Adelanto,""
Not Provided,Accountant,47907.00,84.00,12407.00,13039.00,60398.00,73437.00,2011,,Adelanto,""
Not Provided,Water Operator II,33636.00,2789.00,26480.00,10368.00,62905.00,73273.00,2011,,Adelanto,""
Not Provided,Secretary to the City Mgr,47378.00,0.00,8620.00,15975.00,55998.00,71973.00,2011,,Adelanto,""
Not Provided,Water Operator II,33636.00,5012.00,17992.00,15315.00,56640.00,71955.00,2011,,Adelanto,""
Not Provided,Info.System Analyst,49411.00,0.00,4388.00,18000.00,53799.00,71799.00,2011,,Adelanto,""
Not Provided,Accounting Tech.,47926.00,0.00,11252.00,12373.00,59178.00,71551.00,2011,,Adelanto,""
Not Provided,Code Enf.Supervisor,50798.00,0.00,13221.00,7531.00,64019.00,71550.00,2011,,Adelanto,""
Not Provided,Associate Planner,35378.00,0.00,22610.00,11142.00,57988.00,69130.00,2011,,Adelanto,""
Not Provided,GIS Coordinator,49760.00,0.00,5471.00,13338.00,55231.00,68569.00,2011,,Adelanto,""
Not Provided,Code Enforcement Off. II,40630.00,0.00,16082.00,11337.00,56712.00,68049.00,2011,,Adelanto,""
Not Provided,Lead Maintenance Worker,35131.00,1882.00,13081.00,15280.00,50094.00,65374.00,2011,,Adelanto,""
Not Provided,Human Resource Tech,44894.00,0.00,500.00,17298.00,45394.00,62692.00,2011,,Adelanto,""
Not Provided,Code Enforcement Off. II,43105.00,0.00,1865.00,16660.00,44970.00,61630.00,2011,,Adelanto,""
Not Provided,Planner Counter Tech,37969.00,0.00,8377.00,14030.00,46346.00,60376.00,2011,,Adelanto,""
Not Provided,Code Enforcement Off. II,35270.00,2637.00,6398.00,15654.00,44305.00,59959.00,2011,,Adelanto,""
Not Provided,Lead Maintenance Worker,38131.00,596.00,4921.00,15873.00,43648.00,59521.00,2011,,Adelanto,""
Not Provided,Code Enforcement Tech,38039.00,0.00,9543.00,11761.00,47582.00,59343.00,2011,,Adelanto,""
Not Provided,Admin. Asst/IT II,39346.00,0.00,2456.00,15952.00,41802.00,57754.00,2011,,Adelanto,""
Not Provided,Senior Account Clerk,36617.00,104.00,11314.00,7676.00,48035.00,55711.00,2011,,Adelanto,""
Not Provided,Water Operator II,29326.00,1763.00,17824.00,6091.00,48913.00,55004.00,2011,,Adelanto,""
Not Provided,Lead Maintenance Worker,35419.00,874.00,2534.00,15145.00,38827.00,53972.00,2011,,Adelanto,""
