Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael B. Urquides,Chief II,161919.00,97367.31,29829.48,61503.00,289115.79,,350618.79,2017,,Monterey County Regional Fire Protection District,""
David J Sargenti,Division Chief II,134092.00,96858.38,21390.60,54584.21,252340.98,,306925.19,2017,,Monterey County Regional Fire Protection District,""
Eric N Ulwelling,Division Chief II,128799.00,81042.97,16617.10,53220.30,226459.07,,279679.37,2017,,Monterey County Regional Fire Protection District,""
Justin S Reyes,Engineer II,86164.00,95507.74,24246.94,46411.85,205918.68,,252330.53,2017,,Monterey County Regional Fire Protection District,""
Ron Lemos,Division Chief II,115491.85,64792.27,11200.93,47409.99,191485.05,,238895.04,2017,,Monterey County Regional Fire Protection District,""
Miles Schuler,Division Chief II,134092.00,41992.85,21483.96,38607.78,197568.81,,236176.59,2017,,Monterey County Regional Fire Protection District,""
Dale B. Williams,Captain II,99526.00,66155.58,25220.52,43657.51,190902.10,,234559.61,2017,,Monterey County Regional Fire Protection District,""
Alejandro C. Airada,Captain II,99526.00,60917.25,25085.39,49023.71,185528.64,,234552.35,2017,,Monterey County Regional Fire Protection District,""
Kevin R. Kamnikar,Captain II,99526.00,52528.41,26070.49,48456.16,178124.90,,226581.06,2017,,Monterey County Regional Fire Protection District,""
David J. Jensen,Captain II,99526.00,55421.97,24977.55,43880.24,179925.52,,223805.76,2017,,Monterey County Regional Fire Protection District,""
Larry R. Freitas,Captain II,99076.00,36448.92,26979.66,49704.02,162504.58,,212208.60,2017,,Monterey County Regional Fire Protection District,""
Eric Hanzelka,Captain II,99526.00,49437.77,17952.78,42194.63,166916.55,,209111.18,2017,,Monterey County Regional Fire Protection District,""
Martin A. Casarez,Engineer II,84505.23,55828.14,12155.25,44139.65,152488.62,,196628.27,2017,,Monterey County Regional Fire Protection District,""
Dean Lindsey,Captain II,98101.12,29417.17,19073.30,48078.22,146591.59,,194669.81,2017,,Monterey County Regional Fire Protection District,""
Michael A. Foster,Captain II,97696.90,30130.34,18187.33,47988.03,146014.57,,194002.60,2017,,Monterey County Regional Fire Protection District,""
Randy J. Gillenwater,Engineer II,86164.00,47735.83,12485.39,44224.39,146385.22,,190609.61,2017,,Monterey County Regional Fire Protection District,""
David J Craddock,Engineer II,86674.76,50307.71,22514.37,30674.46,159496.84,,190171.30,2017,,Monterey County Regional Fire Protection District,""
Kurtis G. Calender,Engineer II,79566.65,51428.80,13983.73,44574.86,144979.18,,189554.04,2017,,Monterey County Regional Fire Protection District,""
Jeremy Pratt,Engineer II,79617.49,43553.73,21042.06,44954.30,144213.28,,189167.58,2017,,Monterey County Regional Fire Protection District,""
Robert J. Madrid,Captain II,99526.00,18123.37,25019.97,43805.93,142669.34,,186475.27,2017,,Monterey County Regional Fire Protection District,""
Christopher J. Handle,Captain II,99049.60,21754.96,20843.66,43166.42,141648.22,,184814.64,2017,,Monterey County Regional Fire Protection District,""
Scott C Fenton,Captain II,99526.00,18944.81,17749.58,47918.05,136220.39,,184138.44,2017,,Monterey County Regional Fire Protection District,""
Richard Rotharmel,Engineer II,86164.00,37211.06,14333.26,44602.87,137708.32,,182311.19,2017,,Monterey County Regional Fire Protection District,""
Daren T. Wenger,Captain II,99526.00,11254.94,22289.26,48438.90,133070.20,,181509.10,2017,,Monterey County Regional Fire Protection District,""
Scott A Anderson,Captain II,92019.00,21597.28,18382.48,46598.29,131998.76,,178597.05,2017,,Monterey County Regional Fire Protection District,""
Heriberto Quiroz,Captain II,98986.00,23035.87,8575.26,45881.42,130597.13,,176478.55,2017,,Monterey County Regional Fire Protection District,""
Justin R Linquist,Engineer II,86164.00,18679.34,22036.10,46140.71,126879.44,,173020.15,2017,,Monterey County Regional Fire Protection District,""
Mike Vout,Captain II,99526.00,7740.22,21846.42,43138.12,129112.64,,172250.76,2017,,Monterey County Regional Fire Protection District,""
Scott R Babione,Firefighter V,74598.00,37129.09,15745.72,42683.61,127472.81,,170156.42,2017,,Monterey County Regional Fire Protection District,""
Peter J Dickson,Firefighter E,76656.00,33222.36,16288.96,43068.44,126167.32,,169235.76,2017,,Monterey County Regional Fire Protection District,""
Elaney M Karabetsos,Firefighter V,73173.98,47365.21,20382.06,27880.60,140921.25,,168801.85,2017,,Monterey County Regional Fire Protection District,""
Josh Terry,Firefighter V,74598.00,35952.45,17312.56,37474.69,127863.01,,165337.70,2017,,Monterey County Regional Fire Protection District,""
Jeff Dacpano,Firefighter V,73685.40,36582.47,17312.56,37444.97,127580.43,,165025.40,2017,,Monterey County Regional Fire Protection District,""
William R. Williams,Engineer II,85721.00,20455.98,13949.14,44529.45,120126.12,,164655.57,2017,,Monterey County Regional Fire Protection District,""
Michael C Roberts,Engineer II,86164.00,14435.92,15341.18,44790.78,115941.10,,160731.88,2017,,Monterey County Regional Fire Protection District,""
Jeffrey A. May,Engineer II,86164.00,18989.85,11339.62,44022.13,116493.47,,160515.60,2017,,Monterey County Regional Fire Protection District,""
