Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carolyn Kimura,Medical Director,294022.96,0.00,41280.38,67109.57,335303.34,,402412.91,2017,,Butte County,""
Paul Hahn,Chief Administrative Officer,213048.39,0.00,56755.66,47336.83,269804.05,,317140.88,2017,,Butte County,""
Bruce Alpert,County Counsel,230903.59,0.00,8280.00,62968.84,239183.59,,302152.43,2017,,Butte County,""
Jeffrey Gray,Psychiatrist,221173.42,0.00,25985.00,44253.34,247158.42,,291411.76,2017,,Butte County,""
Margarita Lema,Psychiatrist,227038.40,0.00,18680.00,44563.54,245718.40,,290281.94,2017,,Butte County,""
Mark Lundberg,Contract Physician,215790.13,0.00,840.00,52541.24,216630.13,,269171.37,2017,,Butte County,""
Kory Honea,Sheriff-Coroner,168093.52,0.00,22693.06,71872.74,190786.58,,262659.32,2017,,Butte County,""
Andrew Miller,Health Officer,222176.01,0.00,3840.00,32842.11,226016.01,,258858.12,2017,,Butte County,""
Michael Ramsey,District Attorney,202436.28,0.00,840.00,45751.07,203276.28,,249027.35,2017,,Butte County,""
Timothy Snellings,Director-Development Services,178620.58,0.00,8280.00,43868.57,186900.58,,230769.15,2017,,Butte County,""
Brian Ring,Assistant Chief Administrative Officer,173314.40,0.00,10665.60,45383.36,183980.00,,229363.36,2017,,Butte County,""
Francisco Zarate,Chief Deputy District Attorney,181652.12,0.00,2140.00,43461.67,183792.12,,227253.79,2017,,Butte County,""
Richard West,Chief Investigator,138104.00,0.00,18946.60,59870.70,157050.60,,216921.30,2017,,Butte County,""
Steven Bordin,Chief Probation Officer,144760.97,0.00,8280.00,63010.39,153040.97,,216051.36,2017,,Butte County,""
Pamela Knorr,Director-Human Resources,162535.70,0.00,8280.00,44565.11,170815.70,,215380.81,2017,,Butte County,""
Dorian Kittrell,Director - Behavioral Health,158870.88,0.00,7440.00,40493.78,166310.88,,206804.66,2017,,Butte County,""
Paul Hofius Gosselin,Director- Water and Resource Conservation,158443.52,0.00,8280.00,32202.15,166723.52,,198925.67,2017,,Butte County,""
Brad Stephens,Assistant County Counsel,157987.20,0.00,8069.40,31883.66,166056.60,,197940.26,2017,,Butte County,""
Catherine Raevsky,Director-Public Health,158161.99,0.00,8280.00,31031.42,166441.99,,197473.41,2017,,Butte County,""
Mathew Rackley,Sheriff's Sergeant,77162.41,50651.16,19055.18,48656.46,146868.75,,195525.21,2017,,Butte County,""
Joshua Brazzi,Sheriff's Sergeant,77128.49,51627.24,17798.69,48727.21,146554.42,,195281.63,2017,,Butte County,""
Sang Kim,Deputy Administrative Officer,149070.40,0.00,3840.00,41222.04,152910.40,,194132.44,2017,,Butte County,""
Sean Farrell,Director-Child Support Services,154046.60,0.00,8245.00,31453.37,162291.60,,193744.97,2017,,Butte County,""
Dennis Schmidt,Director-Public Works,153807.74,0.00,8280.00,31408.75,162087.74,,193496.49,2017,,Butte County,""
Scott Kennelly,Assistant Behavioral Health Director-Clinical Services,131794.40,0.00,21970.96,38593.99,153765.36,,192359.35,2017,,Butte County,""
Ryan Gsell,Sheriff's Sergeant,85879.94,34768.80,21082.56,50293.12,141731.30,,192024.42,2017,,Butte County,""
Arthur Robison,Director-Information Systems,142357.30,0.00,8280.00,41136.56,150637.30,,191773.86,2017,,Butte County,""
Meegan Jessee,Deputy Administrative Officer,141973.76,0.00,9298.40,40017.98,151272.16,,191290.14,2017,,Butte County,""
Shelby Boston,Director-Employment and Social Services,149706.13,0.00,8280.00,30717.08,157986.13,,188703.21,2017,,Butte County,""
David Houser,Auditor-Controller,147880.64,0.00,8280.00,30406.94,156160.64,,186567.58,2017,,Butte County,""
Angelo Tavelli,Deputy Sheriff,62445.85,63101.08,14002.40,46297.33,139549.33,,185846.66,2017,,Butte County,""
Mathew Calkins,Deputy Sheriff,68481.29,62741.80,16353.02,38111.81,147576.11,,185687.92,2017,,Butte County,""
Grant Hunsicker,Director-General Services,134316.50,0.00,13641.28,36320.56,147957.78,,184278.34,2017,,Butte County,""
Peter Calarco,"Assistant Director, Development Services",152811.20,0.00,0.00,30957.70,152811.20,,183768.90,2017,,Butte County,""
Maximo Pickett,Deputy Administrative Officer,149070.40,0.00,3787.50,30444.19,152857.90,,183302.09,2017,,Butte County,""
Shawn O Brien,"Assisant Director, Public Works",141910.40,0.00,7213.20,32559.44,149123.60,,181683.04,2017,,Butte County,""
Gregory Lynch,Assistant Chief Probation Officer,122780.00,0.00,3840.00,54908.86,126620.00,,181528.86,2017,,Butte County,""
Stephen Collins,Sheriff's Sergeant,81749.29,32771.99,13866.60,50235.58,128387.88,,178623.46,2017,,Butte County,""
Candace Grubbs,County Clerk-Recorder/Registrar of Voters,139774.84,0.00,8280.00,29763.98,148054.84,,177818.82,2017,,Butte County,""
Jack Storne,Sheriff's Sergeant,79960.17,38508.74,9338.80,49781.36,127807.71,,177589.07,2017,,Butte County,""
Jerry Jones,Sheriff's Captain,100900.80,0.00,26043.13,47764.38,126943.93,,174708.31,2017,,Butte County,""
Luis Mendoza Jr,Agricultural Commissioner/Director of Weights and Measures,140567.85,0.00,4855.40,29138.47,145423.25,,174561.72,2017,,Butte County,""
Samuel Burnett,Sheriff's Sergeant,85879.93,17677.66,20400.75,48049.67,123958.34,,172008.01,2017,,Butte County,""
Jose Santana,"Chief Attorney, Child Support Services",132888.80,0.00,1300.00,37444.36,134188.80,,171633.16,2017,,Butte County,""
Juan Diaz,Investigative Lieutenant,100144.06,0.00,19248.12,51732.51,119392.18,,171124.69,2017,,Butte County,""
Mark Murphy,"Supervisor, Deputy District Attorney",132888.84,0.00,840.00,37271.45,133728.84,,171000.29,2017,,Butte County,""
Donald Noel,"Supervisor, Deputy District Attorney",132888.80,0.00,840.00,37250.97,133728.80,,170979.77,2017,,Butte County,""
Bradley Meyer,Sheriff's Sergeant,89319.80,15433.53,17051.23,48182.39,121804.56,,169986.95,2017,,Butte County,""
David Ennes,Sheriff's Sergeant,75468.49,28025.58,23615.21,42232.79,127109.28,,169342.07,2017,,Butte County,""
Deanna Abrahamian,"Asst Director, Employment and Social Services",120823.24,0.00,12121.44,36127.43,132944.68,,169072.11,2017,,Butte County,""
Jason Piazza,Sheriff's Sergeant,89319.73,10614.43,20545.95,48279.34,120480.11,,168759.45,2017,,Butte County,""
Victoria Newlin,"Assistant Director, Water and Resource Conservation",134966.80,0.00,3840.00,29836.32,138806.80,,168643.12,2017,,Butte County,""
Jason Wines,Investigative Lieutenant,102070.44,0.00,15360.80,51112.39,117431.24,,168543.63,2017,,Butte County,""
Alan Dean Smith,Sheriff's Lieutenant,100144.00,0.00,19749.68,48370.29,119893.68,,168263.97,2017,,Butte County,""
James Bell,Sheriff's Lieutenant,100144.10,0.00,16112.76,50185.47,116256.86,,166442.33,2017,,Butte County,""
Diane Brown,Assessor,125790.23,0.00,7440.00,32879.20,133230.23,,166109.43,2017,,Butte County,""
Graciela Gutierrez,Assistant Auditor-Controller,133813.70,0.00,3840.00,27846.67,137653.70,,165500.37,2017,,Butte County,""
Kurt Worley,"Supervisor, Deputy District Attorney",127859.63,0.00,3120.29,34354.38,130979.92,,165334.30,2017,,Butte County,""
Mary Norton,"Supervisor, Deputy District Attorney",135604.80,0.00,840.00,28730.87,136444.80,,165175.67,2017,,Butte County,""
Brian Evans,Deputy Sheriff,73313.54,29815.68,17977.68,43237.80,121106.90,,164344.70,2017,,Butte County,""
Niels Bringsjord,"Supervisor, Deputy District Attorney",135218.97,0.00,840.00,27891.00,136058.97,,163949.97,2017,,Butte County,""
Steven Boyd,Sheriff's Lieutenant,100144.04,0.00,15213.76,47416.74,115357.80,,162774.54,2017,,Butte County,""
Dennis Cooley,Sheriff's Lieutenant,100144.02,0.00,12476.10,49588.05,112620.12,,162208.17,2017,,Butte County,""
Christopher D'amato,Deputy Sheriff,62043.49,43390.43,12344.55,44224.79,117778.47,,162003.26,2017,,Butte County,""
Thorsten Turenne,Deputy Sheriff,73313.52,18389.82,24886.51,44809.86,116589.85,,161399.71,2017,,Butte County,""
Sharon Mccracken,Deputy Administrative Officer,125974.40,0.00,2500.00,31630.97,128474.40,,160105.37,2017,,Butte County,""
Laura Cassady,Assistant County Clerk-Registrat of Voters,122366.50,0.00,3840.00,33216.76,126206.50,,159423.26,2017,,Butte County,""
Kathleen Greeson,Chief Deputy County Counsel,130486.47,0.00,1440.00,27171.69,131926.47,,159098.16,2017,,Butte County,""
Benjamin Cornelius,Deputy Sheriff,54901.56,43939.00,22533.98,37558.51,121374.54,,158933.05,2017,,Butte County,""
Anna Loughman,"Asst Director, Employment and Social Services",111880.82,0.00,11726.88,34877.21,123607.70,,158484.91,2017,,Butte County,""
Margaret Moak,Treasurer-Tax Collector,122738.14,0.00,8280.00,26851.99,131018.14,,157870.13,2017,,Butte County,""
Brett Marsters,Sheriff's Sergeant,85879.92,12912.58,15622.86,43242.92,114415.36,,157658.28,2017,,Butte County,""
Felix Wannenmacher,Chief Deputy County Counsel,130486.40,0.00,0.00,27143.27,130486.40,,157629.67,2017,,Butte County,""
Jason Hail,Sheriff's Sergeant,74445.46,20068.73,12616.80,48905.90,107130.99,,156036.89,2017,,Butte County,""
Joel Malinowski,Deputy Sheriff,65798.85,27006.38,17149.62,43774.52,109954.85,,153729.37,2017,,Butte County,""
Stacy Edwards,Deputy District Attorney IV,117460.85,0.00,1375.80,34659.75,118836.65,,153496.40,2017,,Butte County,""
William Proffitt,Investigative Lieutenant,95375.20,0.00,13104.68,44795.33,108479.88,,153275.21,2017,,Butte County,""
Blake Bailey,Assistant Assessor,122366.42,0.00,3180.00,27668.61,125546.42,,153215.03,2017,,Butte County,""
Vong Vang,Deputy Sheriff,73313.54,23521.60,13102.28,42878.10,109937.42,,152815.52,2017,,Butte County,""
Kelly Marinello,"Program Manager, Clinical Services",104577.60,0.00,14157.33,33822.88,118734.93,,152557.81,2017,,Butte County,""
Roger Wilson,Deputy County Counsel IV,115338.46,0.00,1440.00,35357.58,116778.46,,152136.04,2017,,Butte County,""
Glenn Jennings,Deputy District Attorney IV,117460.80,0.00,840.00,33470.97,118300.80,,151771.77,2017,,Butte County,""
Charles Thistlethwaite,"Manager, Planning Division",115407.22,0.00,4433.60,31809.56,119840.82,,151650.38,2017,,Butte County,""
Matthew Keeling,Sheriff's Sergeant,78889.73,17294.31,11210.80,44174.39,107394.84,,151569.23,2017,,Butte County,""
William Mannel,"Deputy Director, Waste Management Division",118320.00,0.00,600.00,32314.57,118920.00,,151234.57,2017,,Butte County,""
Rhonda Ross,"Assistant Director, Child Support Services",119364.08,0.00,3805.00,27180.16,123169.08,,150349.24,2017,,Butte County,""
Joel Chain,Assistant Behavioral Health Director- Administration,105704.88,0.00,9805.44,33799.29,115510.32,,149309.61,2017,,Butte County,""
Donnell Taylor,Assistant Behavioral Health Director-Clinical Services,107420.01,0.00,18195.28,23546.69,125615.29,,149161.98,2017,,Butte County,""
Jeffrey Greeson,Deputy District Attorney IV,114138.40,0.00,840.00,34062.58,114978.40,,149040.98,2017,,Butte County,""
David Bottom,Sheriff's Sergeant,60507.22,26726.35,15864.50,45878.73,103098.07,,148976.80,2017,,Butte County,""
Michael Hannah,Sheriff's Sergeant,68317.90,21548.14,13619.40,45352.18,103485.44,,148837.62,2017,,Butte County,""
Mark Demmers,Deputy Sheriff,73313.54,22725.86,10409.96,42108.19,106449.36,,148557.55,2017,,Butte County,""
Larry Vance,"Superintendent, Facilities Services",79693.65,0.00,43097.57,25735.89,122791.22,,148527.11,2017,,Butte County,""
Todd Reinhardt,Deputy Sheriff,59052.81,28820.01,16725.12,43824.58,104597.94,,148422.52,2017,,Butte County,""
Benjamin Matray,County Architect,118969.87,0.00,0.00,28858.75,118969.87,,147828.62,2017,,Butte County,""
Melissa Little,Correctional Deputy,57807.58,48404.31,2517.85,38485.62,108729.74,,147215.36,2017,,Butte County,""
Brian Laginja,Deputy Sheriff,71794.21,19410.44,13287.35,41928.60,104492.00,,146420.60,2017,,Butte County,""
James Beller,Deputy Sheriff,55029.22,37686.74,11189.10,42022.00,103905.06,,145927.06,2017,,Butte County,""
Jason Miller,Deputy Sheriff,57416.33,31400.10,13765.09,43233.71,102581.52,,145815.23,2017,,Butte County,""
Tao Elson,"Deputy Director, Information Systems - Confidential",109785.60,0.00,1590.00,34429.39,111375.60,,145804.99,2017,,Butte County,""
Wayne Barley,Chief Deputy Probation Officer,104122.40,0.00,3572.80,38039.41,107695.20,,145734.61,2017,,Butte County,""
Joshua Kincheloe,"Assistant Director, Information Systems",106980.00,0.00,4665.00,34064.19,111645.00,,145709.19,2017,,Butte County,""
Gregory Reeves,Sheriff's Sergeant,73579.22,11034.75,12481.10,47523.26,97095.07,,144618.33,2017,,Butte County,""
Jesse Nicholaw,Deputy Sheriff,66563.52,16541.10,17721.65,42976.75,100826.27,,143803.02,2017,,Butte County,""
Paul Leveto,Sheriff's Sergeant,73170.71,10864.26,12144.80,47425.60,96179.77,,143605.37,2017,,Butte County,""
Susan Peterson,Assistant Treasurer-Tax Collector,108213.64,0.00,3840.00,30808.40,112053.64,,142862.04,2017,,Butte County,""
Cody Stothers,Deputy Sheriff,63089.67,32026.91,9732.16,37878.75,104848.74,,142727.49,2017,,Butte County,""
Rowdy Freeman,Deputy Sheriff,66875.79,18880.35,14515.09,42378.40,100271.23,,142649.63,2017,,Butte County,""
Jay Waananen,Deputy Sheriff,56370.40,24955.59,17130.12,44168.20,98456.11,,142624.31,2017,,Butte County,""
Jennifer Dupre Tokos,Deputy District Attorney IV,117460.83,0.00,0.00,24870.99,117460.83,,142331.82,2017,,Butte County,""
Patrick Mcnelis,Investigator II,76584.50,15773.29,8143.72,41498.20,100501.51,,141999.71,2017,,Butte County,""
Melanie Lightbody,Director-Libraries,109684.81,0.00,8280.00,23869.34,117964.81,,141834.15,2017,,Butte County,""
Tiffany Larson,Deputy Sheriff,59072.17,31239.09,13589.11,37854.92,103900.37,,141755.29,2017,,Butte County,""
George Benton,"Deputy Director, Information Systems",109867.20,0.00,900.00,30881.45,110767.20,,141648.65,2017,,Butte County,""
Wayne Brandt,"Program Manager, Behavioral Health Information Systems",109867.20,0.00,7400.00,23943.43,117267.20,,141210.63,2017,,Butte County,""
Ryan Hutts,Deputy Sheriff,57237.45,29423.30,9799.12,43378.70,96459.87,,139838.57,2017,,Butte County,""
Sherry Morgado,"Assistant Director, Environmental Health",104476.00,0.00,3900.00,30196.35,108376.00,,138572.35,2017,,Butte County,""
Joseph Hothan,"Program Manager, Employment and Social Services",99538.40,0.00,5576.80,33398.48,105115.20,,138513.68,2017,,Butte County,""
Melissa Lisk,Chief Deputy Probation Officer,99942.40,0.00,0.00,38520.12,99942.40,,138462.52,2017,,Butte County,""
Marty Rolph,Sheriff's Sergeant,57239.20,19896.69,13145.60,47957.99,90281.49,,138239.48,2017,,Butte County,""
Marina Bacon,"Social Worker, Senior",45510.20,74250.96,1950.00,16258.19,121711.16,,137969.35,2017,,Butte County,""
William Brewton,Deputy Sheriff,64591.78,17821.14,13207.22,41829.37,95620.14,,137449.51,2017,,Butte County,""
Brandon Townsend,Deputy Sheriff,71566.33,18552.25,13786.67,33453.69,103905.25,,137358.94,2017,,Butte County,""
Michael Baker,Deputy Sheriff,66004.69,25122.27,14439.86,31507.24,105566.82,,137074.06,2017,,Butte County,""
Jonathan Angle,Investigator II,76847.22,11172.50,4691.16,44322.91,92710.88,,137033.79,2017,,Butte County,""
Tracy Panuke,Deputy Sheriff,71290.33,9844.36,14344.62,41549.54,95479.31,,137028.85,2017,,Butte County,""
Ian Dickerson,Deputy Sheriff,62858.04,33803.61,9740.15,30466.80,106401.80,,136868.60,2017,,Butte County,""
David Bradley,"Program Manager, Employment and Social Services-Children and Adult",102036.80,0.00,1440.00,33014.30,103476.80,,136491.10,2017,,Butte County,""
Dawn Rollins,"Program Manager, Clinical Services",104577.60,0.00,7231.68,24438.11,111809.28,,136247.39,2017,,Butte County,""
Aaron Quin,"Assistant Director, Environmental Health",108069.60,0.00,4340.00,23491.02,112409.60,,135900.62,2017,,Butte County,""
Laura Hebert Williams,"Manager, Behavioral Health Managed Care Plan",109867.21,0.00,0.00,25346.16,109867.21,,135213.37,2017,,Butte County,""
Kevin Taggart,"Management Analyst, Principal - Confidential",101936.99,0.00,0.00,33039.27,101936.99,,134976.26,2017,,Butte County,""
Daniel Breedon,"Planner, Principal",97121.60,0.00,5596.80,32135.30,102718.40,,134853.70,2017,,Butte County,""
Thomas Fossum,"Deputy Director, Public Works",104768.80,0.00,0.00,29998.31,104768.80,,134767.11,2017,,Butte County,""
Brian Parsons,Deputy Sheriff,69305.04,14106.86,11149.65,39885.38,94561.55,,134446.93,2017,,Butte County,""
Jennifer Bennett,Deputy District Attorney IV,99770.80,0.00,3032.40,31595.63,102803.20,,134398.83,2017,,Butte County,""
Andrew Miller,Deputy Sheriff,68666.64,20636.75,12316.23,32618.85,101619.62,,134238.47,2017,,Butte County,""
Casey Hatcher,"Manager, Economic & Community Development",107723.26,0.00,1415.00,24997.37,109138.26,,134135.63,2017,,Butte County,""
Daryl Hovey,Correctional Lieutenant,89798.40,0.00,1466.00,42701.64,91264.40,,133966.04,2017,,Butte County,""
Philip Wysocki,Investigator II,78003.61,15929.42,7817.53,31963.21,101750.56,,133713.77,2017,,Butte County,""
Teresa Henderson,"Program Manager, Employment and Social Services",99538.41,0.00,1440.00,32576.62,100978.41,,133555.03,2017,,Butte County,""
Cristi Roach,"Program Manager, Employment and Social Services",99538.40,0.00,1440.00,32576.60,100978.40,,133555.00,2017,,Butte County,""
Brian Meyer,Correctional Sergeant,70288.00,22862.12,909.00,39459.88,94059.12,,133519.00,2017,,Butte County,""
Sesha Zinn,System Performance Research and Evaluation Manager,109867.20,0.00,0.00,23620.07,109867.20,,133487.27,2017,,Butte County,""
Robert Allen,Deputy Sheriff,55833.95,23864.86,11818.92,41927.85,91517.73,,133445.58,2017,,Butte County,""
Jason Barkley,Investigator II,71994.46,12486.62,4716.16,44202.51,89197.24,,133399.75,2017,,Butte County,""
Mart Brown,"Program Manager, Public Health",99538.40,0.00,840.00,32809.89,100378.40,,133188.29,2017,,Butte County,""
Albert Tong,"Supervisor, Information Systems Analyst",99538.40,0.00,840.00,32576.72,100378.40,,132955.12,2017,,Butte County,""
Kimberly Mcnelis,Deputy District Attorney IV,84633.60,0.00,29804.94,18503.75,114438.54,,132942.29,2017,,Butte County,""
Lawrence Cole,Deputy Sheriff,70224.77,8775.52,13083.15,40808.52,92083.44,,132891.96,2017,,Butte County,""
Monty Nykoluk,"Supervisor, Information Systems Analyst",99538.40,0.00,600.00,32548.23,100138.40,,132686.63,2017,,Butte County,""
Matthew Sandquist,Deputy Sheriff,64421.28,19039.51,9986.10,38902.44,93446.89,,132349.33,2017,,Butte County,""
Monica Soderstrom,"Division Director, Public Health",109867.20,0.00,1191.00,21263.63,111058.20,,132321.83,2017,,Butte County,""
John Martin,"Program Manager, Probation",87614.44,0.00,0.00,44532.75,87614.44,,132147.19,2017,,Butte County,""
Jonathan Allen,"Supervisor, Information Systems Analyst",99538.40,0.00,0.00,32570.75,99538.40,,132109.15,2017,,Butte County,""
Janet Peck,"Program Manager, Public Health",99538.41,0.00,0.00,32560.66,99538.41,,132099.07,2017,,Butte County,""
Matthew Taylor,Deputy District Attorney IV,99592.80,0.00,840.00,31589.45,100432.80,,132022.25,2017,,Butte County,""
Melissa Izzi,"Supervisor, Therapist",107180.08,0.00,0.00,24706.13,107180.08,,131886.21,2017,,Butte County,""
Christa Taylor,"Supervisor, Behavioral Health Clinician",85816.04,0.00,18251.73,27218.92,104067.77,,131286.69,2017,,Butte County,""
Marion Reeves,District Attorney Chief - Administration,107180.02,0.00,840.00,23189.32,108020.02,,131209.34,2017,,Butte County,""
Sebastian Medina,Correctional Deputy,60584.16,26459.25,5777.00,38216.48,92820.41,,131036.89,2017,,Butte County,""
Scott Krelle,Deputy Sheriff,59388.10,22297.89,17199.12,31770.42,98885.11,,130655.53,2017,,Butte County,""
Philo Hunt,Plan Check Engineer,107180.11,0.00,0.00,23160.95,107180.11,,130341.06,2017,,Butte County,""
Jedidiah Hancock,Correctional Sergeant,70288.01,20218.77,833.00,38899.27,91339.78,,130239.05,2017,,Butte County,""
Tom Pisani,Assistant Agricultural Commissioner/Director of Weights and Measures,101116.01,0.00,6949.28,22158.75,108065.29,,130224.04,2017,,Butte County,""
Brian Mollath,Deputy Sheriff,63089.88,18366.47,9861.18,38855.21,91317.53,,130172.74,2017,,Butte County,""
Timothy Morris,Investigator II,81716.70,7852.01,8205.87,32194.90,97774.58,,129969.48,2017,,Butte County,""
Chad Sallade,Child Support Attorney IV,101448.80,0.00,0.00,28416.25,101448.80,,129865.05,2017,,Butte County,""
Sheri Waters,"Assistant Director, Human Resources",105899.20,0.00,3360.00,20507.70,109259.20,,129766.90,2017,,Butte County,""
Jacob Hancock,Investigator II,78938.99,13586.15,4690.16,32499.67,97215.30,,129714.97,2017,,Butte County,""
Karen Gillespie,"Program Manager, Employment and Social Services",99538.40,0.00,1020.00,29126.59,100558.40,,129684.99,2017,,Butte County,""
William Bridgnell,"Surveyor, Senior",94748.84,0.00,2600.00,31817.97,97348.84,,129166.81,2017,,Butte County,""
Craig Wallenburg,"Program Manager, Employment and Social Services",99538.40,0.00,245.00,29118.82,99783.40,,128902.22,2017,,Butte County,""
Sara Watts,"Program Manager, Clinical Services",103430.42,0.00,1205.28,24238.52,104635.70,,128874.22,2017,,Butte County,""
Grant Landis,Deputy Sheriff,56547.53,29030.34,9549.32,33681.70,95127.19,,128808.89,2017,,Butte County,""
Jarrod Agurkis,Correctional Lieutenant,85688.84,0.00,1463.00,41514.90,87151.84,,128666.74,2017,,Butte County,""
Jean Ayers,Clinic Manager,99538.40,0.00,0.00,29093.66,99538.40,,128632.06,2017,,Butte County,""
Andrew Duch,Sheriff's Captain,52852.80,0.00,50863.57,24745.81,103716.37,,128462.18,2017,,Butte County,""
Nancy Springer,"Manager, Building Division",104009.53,0.00,0.00,24400.14,104009.53,,128409.67,2017,,Butte County,""
Douglas Brownfield,Correctional Sergeant,73802.41,10818.72,3646.44,39878.13,88267.57,,128145.70,2017,,Butte County,""
Yvonne Mcquaid,Butte County Children and Familites Commission Director,103684.08,0.00,0.00,24284.47,103684.08,,127968.55,2017,,Butte County,""
Christine Zaveson,"Supervisor, Psychiatric Nurse",92052.80,0.00,4391.94,31435.25,96444.74,,127879.99,2017,,Butte County,""
Daniel Minter,"Supervisor, Information Systems Analyst",95708.00,0.00,600.00,31150.29,96308.00,,127458.29,2017,,Butte County,""
William Olive,Deputy Sheriff,57751.60,14409.32,17493.94,37790.16,89654.86,,127445.02,2017,,Butte County,""
Jennifer Hard,"Program Manager, Probation",83934.44,0.00,0.00,43365.57,83934.44,,127300.01,2017,,Butte County,""
David Mallory,"Supervisor, Probation Officer",68871.07,29569.19,150.00,28615.35,98590.26,,127205.61,2017,,Butte County,""
Kerry Turner,Correctional Sergeant,67198.33,17914.04,3680.14,38374.76,88792.51,,127167.27,2017,,Butte County,""
Georgia Nelson,"Supervisor, Public Health Nursing",102036.80,0.00,0.00,23998.67,102036.80,,126035.47,2017,,Butte County,""
Bradley Buchwalter,Deputy Sheriff,63431.00,26443.22,10051.41,26081.16,99925.63,,126006.79,2017,,Butte County,""
Lisa Lam,Assistant Treasurer-Tax Collector,99676.03,0.00,3840.00,22016.53,103516.03,,125532.56,2017,,Butte County,""
Yohang Lee,"Information Systems Analyst, Principal",92436.81,0.00,1665.00,31402.29,94101.81,,125504.10,2017,,Butte County,""
Robert Cooley,Correctional Sergeant,70288.00,26079.99,840.00,27963.15,97207.99,,125171.14,2017,,Butte County,""
Patrick Martin,Investigator II,69959.09,6563.73,7064.69,41274.82,83587.51,,124862.33,2017,,Butte County,""
Robert Hadley,Correctional Lieutenant,85688.86,0.00,1455.00,37667.65,87143.86,,124811.51,2017,,Butte County,""
Ann Dickman,"Supervisor, Public Health Nursing",102036.80,0.00,208.50,22298.24,102245.30,,124543.54,2017,,Butte County,""
Jason Parks,"Information Systems Analyst, Principal",92436.80,0.00,675.00,31340.38,93111.80,,124452.18,2017,,Butte County,""
Douglas Danz,"Program Manager, Public Health",91492.81,0.00,1535.63,31208.18,93028.44,,124236.62,2017,,Butte County,""
Rob Freitas,"Management Analyst, Principal - Confidential",95315.27,0.00,0.00,28465.85,95315.27,,123781.12,2017,,Butte County,""
Michelle Berry,Fiscal Manager,92436.86,0.00,0.00,31334.86,92436.86,,123771.72,2017,,Butte County,""
Rebecca Callas,Fiscal Manager,92436.86,0.00,850.00,30214.94,93286.86,,123501.80,2017,,Butte County,""
Robert Winkels,"Program Manager, Clinical Services",94852.89,0.00,0.00,28592.75,94852.89,,123445.64,2017,,Butte County,""
Michael Legg,Correctional Deputy,60584.16,24434.24,4676.50,33557.05,89694.90,,123251.95,2017,,Butte County,""
Katharine Quist,"Deputy Director, Agriculture/Weights and Measures",90782.46,0.00,11173.56,21195.04,101956.02,,123151.06,2017,,Butte County,""
Dudley Pilgram,"Supervisor, Information Systems Analyst",99654.40,0.00,6000.00,17379.65,105654.40,,123034.05,2017,,Butte County,""
Christine Roles,"Program Manager, Employment and Social Services",99538.41,0.00,1440.00,21900.27,100978.41,,122878.68,2017,,Butte County,""
Kenneth Mackell,"Program Manager, Employment and Social Services",99538.41,0.00,1440.00,21883.63,100978.41,,122862.04,2017,,Butte County,""
Donavon Stockwell,Correctional Deputy,60584.16,21228.75,3682.00,37325.55,85494.91,,122820.46,2017,,Butte County,""
Sean Brandow,Deputy Sheriff,63437.64,19645.57,10046.72,29666.44,93129.93,,122796.37,2017,,Butte County,""
Kenneth Bryant,Deputy Sheriff,66266.04,11952.16,14090.44,30322.59,92308.64,,122631.23,2017,,Butte County,""
David Mell,Correctional Sergeant,69410.89,9432.39,5171.40,38486.01,84014.68,,122500.69,2017,,Butte County,""
Raymond Cooper,"Civil Engineer, Senior",99538.40,0.00,1040.04,21883.61,100578.44,,122462.05,2017,,Butte County,""
Kiyomi Bird,"Division Director, Public Health",80195.20,0.00,20455.89,21733.05,100651.09,,122384.14,2017,,Butte County,""
Joseph Bosch,Deputy Sheriff,56075.04,24990.53,6654.83,34659.94,87720.40,,122380.34,2017,,Butte County,""
Charles Lair,Deputy Sheriff,73313.52,0.00,16623.22,32037.42,89936.74,,121974.16,2017,,Butte County,""
Scott Sorich,Deputy Sheriff,61814.76,15638.90,7115.08,37336.75,84568.74,,121905.49,2017,,Butte County,""
Paul Brodie,Deputy Sheriff,51499.28,22834.38,10235.90,37130.09,84569.56,,121699.65,2017,,Butte County,""
David Townsend,"Information Systems Analyst, Principal",92436.84,0.00,975.00,27919.80,93411.84,,121331.64,2017,,Butte County,""
Weedonette Hannibal,"Manager, Telecommunications",97121.60,0.00,750.00,23169.97,97871.60,,121041.57,2017,,Butte County,""
Cathleen Ouimet,"Program Manager, Clinical Services",101184.84,0.00,0.00,19689.22,101184.84,,120874.06,2017,,Butte County,""
Daniel Angel,Deputy Sheriff,73313.53,3752.80,15966.95,27757.06,93033.28,,120790.34,2017,,Butte County,""
Jodi Nicholas,Fiscal Manager,92436.86,0.00,0.00,27892.23,92436.86,,120329.09,2017,,Butte County,""
Ramon Jauregui,"Supervisor, Agricultural Biologist/Weights and Measures Inspector",82222.40,0.00,8128.84,29894.74,90351.24,,120245.98,2017,,Butte County,""
Michael Worch,Deputy Sheriff,63321.72,17682.93,9770.24,29275.89,90774.89,,120050.78,2017,,Butte County,""
Daniel King,Deputy Sheriff,61814.76,25732.61,6840.40,25427.34,94387.77,,119815.11,2017,,Butte County,""
Matthew Galvez,Deputy Sheriff,64491.48,17073.71,9350.18,28886.75,90915.37,,119802.12,2017,,Butte County,""
