employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
"DOLE, RODNEY A",AUDITOR CONTROLLER/TREASURER/TAX COLLECTOR,COUNTY,254624.88,,,254624.88,35.13,2011,2013,"",Sonoma County Pension (SCERA)
"COGBILL, WILLIAM P",SHERIFF-CORONER,COUNTY,239310.96,,,239310.96,33.19,2011,2013,"",Sonoma County Pension (SCERA)
"MORRISSEY, JANICE I",COUNTY CLERK-RECORDER-ASSESSOR,COUNTY,224788.77,,,224788.77,35.28,2012,2013,"",Sonoma County Pension (SCERA)
"CHRYSTAL, MICHAEL A",COUNTY ADMINISTRATOR,COUNTY,209862.24,,,209862.24,31.05,2004,2013,"",Sonoma County Pension (SCERA)
"LEWIS, EEVE T",COUNTY CLERK-RECORDER-ASSESSOR,COUNTY,182102.40,,,182102.40,35.02,2007,2013,"",Sonoma County Pension (SCERA)
"KNIGHT, DAVID D",DIVISION DIRECTOR/MANAGER,COUNTY,182024.28,,,182024.28,29.60,2007,2013,"",Sonoma County Pension (SCERA)
"EWART, ARTHUR W",DIVISION DIRECTOR/MANAGER,COUNTY,175303.80,,,175303.80,33.68,2009,2013,"",Sonoma County Pension (SCERA)
"SUVOY, LINDA M",ASSISTANT SHERIFF,COUNTY,173199.48,,,173199.48,28.69,2011,2013,"",Sonoma County Pension (SCERA)
"SCOUFOS, LARRY J",ASSISTANT DISTRICT ATTORNEY,COUNTY,172157.40,,,172157.40,33.06,2007,2013,"",Sonoma County Pension (SCERA)
"MCCAFFREY, MATTHEW T.",SHERIFFS CAPTAIN,COUNTY,171613.68,,,171613.68,30.42,2012,2013,"",Sonoma County Pension (SCERA)
"KRONBERG, DAVID C",DIVISION DIRECTOR/MANAGER,COUNTY,169507.68,,,169507.68,33.41,2007,2013,"",Sonoma County Pension (SCERA)
"FORD, THOMAS C",TAX COLLECTOR - TREASURER,COUNTY,163436.40,,,163436.40,32.01,2006,2013,"",Sonoma County Pension (SCERA)
"FARMER, JOSEPH A",SHERIFFS CAPTAIN,COUNTY,162713.88,,,162713.88,29.03,2011,2013,"",Sonoma County Pension (SCERA)
"FABIAN, STEVEN H",CHIEF DEPUTY PUBLIC DEFENDER,COUNTY,162699.48,,,162699.48,31.20,2009,2013,"",Sonoma County Pension (SCERA)
"NISSEN, ROBERT L",RETIREMENT ADMINISTRATOR,COUNTY,162316.68,,,162316.68,35.44,2004,2013,"",Sonoma County Pension (SCERA)
"ZANOLINI, GARY A",ASSISTANT SHERIFF,COUNTY,162165.00,,,162165.00,33.68,2006,2013,"",Sonoma County Pension (SCERA)
"EDMONDS, DAVID D",SHERIFFS CAPTAIN,COUNTY,160129.09,,,160129.09,28.20,2012,2013,"",Sonoma County Pension (SCERA)
"ABRAHAMS, JOHN R",PUBLIC DEFENDER,COUNTY,155997.36,,,155997.36,21.60,2012,2013,"",Sonoma County Pension (SCERA)
"GIANNAVOLA, ROBERT J",DIV DIR ALCO DRUG TOBACCO SERV,COUNTY,155200.44,,,155200.44,37.00,2010,2013,"",Sonoma County Pension (SCERA)
"GEASLIN, SANFORD J",SHERIFF LIEUTENANT ADV POST,COUNTY,151242.84,,,151242.84,30.32,2010,2013,"",Sonoma County Pension (SCERA)
"BOITANO, ROBERT L",ASSISTANT TREASURER,COUNTY,149074.08,,,149074.08,34.14,2011,2013,"",Sonoma County Pension (SCERA)
"ROBERTSON, DAVID W",DEPUTY DIRECTOR TRANSPORTATION & OPERATIONS,COUNTY,148501.08,,,148501.08,34.66,2008,2013,"",Sonoma County Pension (SCERA)
"MCDERMOTT, SEAN",ASSISTANT SHERIFF,COUNTY,148181.28,,,148181.28,30.82,2007,2013,"",Sonoma County Pension (SCERA)
"BOTZ, JAMES P",COUNTY COUNSEL,COUNTY,146899.68,,,146899.68,32.32,1999,2013,"",Sonoma County Pension (SCERA)
"MAITLAND, JOHN E",SCTA DEPUTY PROGRAM & PROJECTS,COUNTY,146874.00,,,146874.00,33.80,2012,2013,"",Sonoma County Pension (SCERA)
"MCBRIDE, BARRY",DEPUTY DIST ATTY IV,COUNTY,146638.80,,,146638.80,29.47,2010,2013,"",Sonoma County Pension (SCERA)
"DUNN, SCOTT ANDREW",SHERIFFS LIEUTENANT,COUNTY,145979.64,,,145979.64,30.23,2010,2013,"",Sonoma County Pension (SCERA)
"MCCRAY, JAMES A",DEPUTY DIRECTOR REGIONAL PARKS,COUNTY,145659.48,,,145659.48,33.98,2011,2013,"",Sonoma County Pension (SCERA)
"DEEDS, MARION H",HUMAN SERVICES DIVISION DIRECTOR,COUNTY,145481.76,,,145481.76,36.00,2012,2013,"",Sonoma County Pension (SCERA)
"SMITH, TIMOTHY P",SUPERVISOR,COUNTY,144181.44,,,144181.44,30.40,2009,2013,"",Sonoma County Pension (SCERA)
"GUY, CORA MARGARET",CHIEF PROBATION OFFICER,COUNTY,141917.76,,,141917.76,28.96,2006,2013,"",Sonoma County Pension (SCERA)
"MULLINS, J MICHAEL",DISTRICT ATTORNEY,COUNTY,141356.16,,,141356.16,33.50,2003,2013,"",Sonoma County Pension (SCERA)
"MARIONI, WILLIAM H",PUBLIC DEFENDER,COUNTY,141031.08,,,141031.08,32.14,2009,2013,"",Sonoma County Pension (SCERA)
"PICCININI, JAMES F",SHERIFF-CORONER,COUNTY,140712.24,,,140712.24,35.12,2003,2013,"",Sonoma County Pension (SCERA)
"MOORE, GEORGE JAMES",DIVISION DIRECTOR/MANAGER,COUNTY,140362.80,,,140362.80,33.97,2005,2013,"",Sonoma County Pension (SCERA)
"KLONSKY, PAUL E",INFORMATION SYSTEMS PROJECT MANAGER,COUNTY,139840.86,,,139840.86,34.15,2012,2013,"",Sonoma County Pension (SCERA)
"BAKER, NEIL",ASSISTANT COUNTY COUNSEL,COUNTY,137691.60,,,137691.60,31.84,2005,2013,"",Sonoma County Pension (SCERA)
"JOY, STEPHANY L",COURT COMMISSIONER,SUPERIOR COURT,136886.88,,,136886.88,28.43,2009,2013,"",Sonoma County Pension (SCERA)
"SHINE, JAMES V",DEPUTY DIST ATTY IV,COUNTY,134148.72,,,134148.72,27.52,2010,2013,"",Sonoma County Pension (SCERA)
"GENUNG, JERRY H",PSYCHIATRIC NURSE,COUNTY,132854.77,,,132854.77,31.85,2012,2013,"",Sonoma County Pension (SCERA)
"DOHERTY, LAWRENCE",SHERIFFS LIEUTENANT,COUNTY,131314.08,,,131314.08,31.09,2008,2013,"",Sonoma County Pension (SCERA)
"WATTS, DEBRA A",PRMD DIVISION MANAGER,COUNTY,130882.44,,,130882.44,37.22,2010,2013,"",Sonoma County Pension (SCERA)
"DIMOND, MARY KIRSTEN",DEPUTY PUBLIC DEFENDER IV,COUNTY,128858.88,,,128858.88,26.90,2012,2013,"",Sonoma County Pension (SCERA)
"CULLEN, RANDALL E",WATER AGENCY COORDINATOR,COUNTY,128598.96,,,128598.96,32.12,2011,2013,"",Sonoma County Pension (SCERA)
"ERSKINE, LARRY W",SHERIFFS CAPTAIN,COUNTY,128536.08,,,128536.08,30.55,2007,2013,"",Sonoma County Pension (SCERA)
"POOLE, RANDY D",GENERAL MANAGER/CHIEF ENGINEER,COUNTY,127982.04,,,127982.04,19.27,2010,2013,"",Sonoma County Pension (SCERA)
"KINNISON, HALLARD B",CHIEF DEPUTY PUBLIC DEFENDER,COUNTY,127193.76,,,127193.76,25.83,2008,2013,"",Sonoma County Pension (SCERA)
"SULME, EVANS A",DEPUTY SHERIFF II DET ADV POST,COUNTY,126160.56,,,126160.56,33.53,2010,2013,"",Sonoma County Pension (SCERA)
"KUNKLE, BRUCE E",WATER AGENCY COORDINATOR,COUNTY,125314.44,,,125314.44,28.75,2010,2013,"",Sonoma County Pension (SCERA)
"MOORE, CYNTHIA LEA",DIRECTOR OF CHILD SUPPORT SERVICES,COUNTY,125001.00,,,125001.00,30.81,2008,2013,"",Sonoma County Pension (SCERA)
"JACOBS, GREGORY J",ASSISTANT DISTRICT ATTORNEY,COUNTY,124407.36,,,124407.36,31.89,2005,2013,"",Sonoma County Pension (SCERA)
"OGULNIK, CHARLES GEORGE",DEPUTY PUBLIC DEFENDER IV,COUNTY,123843.60,,,123843.60,24.93,2012,2013,"",Sonoma County Pension (SCERA)
"SMITH, SAMUEL",ENGINEERING PROGRAM MANAGER,COUNTY,123175.08,,,123175.08,36.58,2008,2013,"",Sonoma County Pension (SCERA)
"LOPEZ, RALPH REY",DEPUTY PUBLIC DEFENDER IV,COUNTY,123135.36,,,123135.36,26.51,2011,2013,"",Sonoma County Pension (SCERA)
"DAY, PAUL",SHERIFFS LIEUTENANT,COUNTY,123112.08,,,123112.08,29.83,2007,2013,"",Sonoma County Pension (SCERA)
"SMITH, MICHAEL",ASSISTANT AGRICULTURAL COMM,COUNTY,122940.96,,,122940.96,33.79,2010,2013,"",Sonoma County Pension (SCERA)
"WEISS, STEVEN C",CHIEF DEPUTY PUBLIC DEFENDER,COUNTY,122616.24,,,122616.24,27.04,2009,2013,"",Sonoma County Pension (SCERA)
"BELL, STEPHEN L",COMMUNICATIONS DISPATCH MANAGE,COUNTY,122273.64,,,122273.64,36.16,2010,2013,"",Sonoma County Pension (SCERA)
"SWEETING, RICHARD A",ASSISTANT SHERIFF ADV POST,COUNTY,121960.56,,,121960.56,19.98,2010,2013,"",Sonoma County Pension (SCERA)
"GIOVANNETTI, KENNETH C",ENGINEERING DIVISION MANAGER,COUNTY,120728.16,,,120728.16,27.75,2009,2013,"",Sonoma County Pension (SCERA)
"BROWN, MICHAEL R",SHERIFFS CAPTAIN,COUNTY,120672.60,,,120672.60,30.56,2004,2013,"",Sonoma County Pension (SCERA)
"LEACH, GARY T",WATER AGENCY COORDINATOR,COUNTY,119063.04,,,119063.04,30.03,2011,2013,"",Sonoma County Pension (SCERA)
"JIMENEZ, MARIO",DEPUTY SHERIFF II,COUNTY,117996.96,,,117996.96,33.15,2011,2013,"",Sonoma County Pension (SCERA)
"CUMMINS, REX E",SENIOR ENGINEER,COUNTY,116924.22,,,116924.22,31.68,2012,2013,"",Sonoma County Pension (SCERA)
"PETTIT, STEPHEN LEE",DEPUTY PUBLIC DEFENDER IV,COUNTY,115617.37,,,115617.37,23.92,2012,2013,"",Sonoma County Pension (SCERA)
"REDWINE, ALBERT E",PROGRAM DEVELOPMENT MANAGER,COUNTY,115454.76,,,115454.76,37.32,2011,2013,"",Sonoma County Pension (SCERA)
"KELLY, RICHARD C",WATER AGENCY PRINCIPAL ENGINEER,COUNTY,114809.64,,,114809.64,38.71,2004,2013,"",Sonoma County Pension (SCERA)
"ROCHESTER, BRUCE",SHERIFFS LIEUTENANT,COUNTY,114338.28,,,114338.28,28.16,2007,2013,"",Sonoma County Pension (SCERA)
"MCGUIRK, GREGORY J",AUDIT MANAGER,COUNTY,114320.40,,,114320.40,32.83,2011,2013,"",Sonoma County Pension (SCERA)
"HALE, JILL A",DEPARTMENT ADMINISTRATIVE SERVICES DIRECTOR,COUNTY,113848.92,,,113848.92,31.45,2012,2013,"",Sonoma County Pension (SCERA)
"WATSON, JONATHAN",DEPUTY SHERIFF II ADV POST,COUNTY,112635.48,,,112635.48,33.85,2010,2013,"",Sonoma County Pension (SCERA)
"AGUILERA, FREDERICK A",SECTION DIRECTOR/MANAGER,COUNTY,112590.00,,,112590.00,33.60,2004,2013,"",Sonoma County Pension (SCERA)
"MCCLURE, LARRY",FAIR GROUNDS BUILDING SUPT,COUNTY,112541.88,,,112541.88,33.33,2010,2013,"",Sonoma County Pension (SCERA)
"KING, KIMBERLY A",DEPUTY CHIEF PROBATION OFFICER,COUNTY,112420.56,,,112420.56,26.28,2011,2013,"",Sonoma County Pension (SCERA)
"PARR, WILLIAM R",INFORMATION SYSTEMS PROJECT MANAGER,COUNTY,111322.08,,,111322.08,34.43,2004,2013,"",Sonoma County Pension (SCERA)
"HUMPHREY, JANIE V",EXEC DIRECTOR SOCO CDC,COUNTY,111181.56,,,111181.56,23.42,2004,2013,"",Sonoma County Pension (SCERA)
"YOUNG, KEVIN C.",SHERIFFS SERGEANT,COUNTY,110999.88,,,110999.88,27.67,2012,2013,"",Sonoma County Pension (SCERA)
"PERSONS, VICCI L",SHERIFFS LIEUTENANT,COUNTY,110181.00,,,110181.00,28.98,2007,2013,"",Sonoma County Pension (SCERA)
"DOUGLAS, ROBERT E",SHERIFFS SERGEANT,COUNTY,109828.56,,,109828.56,29.18,2009,2013,"",Sonoma County Pension (SCERA)
"WISEMAN, CRAIG J",SHERIFFS LIEUTENANT,COUNTY,109798.32,,,109798.32,29.53,2006,2013,"",Sonoma County Pension (SCERA)
"IVERSON, DAVID",DEPUTY SHERIFF II,COUNTY,109731.96,,,109731.96,30.43,2011,2013,"",Sonoma County Pension (SCERA)
"DEIS, LINDA M",DIVISION DIRECTOR/MANAGER,COUNTY,109229.76,,,109229.76,32.30,2006,2013,"",Sonoma County Pension (SCERA)
"PELS, JOHN F",CORRECTIONAL SERGEANT,COUNTY,109156.80,,,109156.80,31.30,2009,2013,"",Sonoma County Pension (SCERA)
"CASEY, JAMES PATRICK",DEPUTY DISTRICT ATTORNEY IV,COUNTY,108911.28,,,108911.28,23.19,2011,2013,"",Sonoma County Pension (SCERA)
"MORRIS, BARRY R",SHERIFFS SERGEANT- ADV POST,COUNTY,108903.72,,,108903.72,26.97,2010,2013,"",Sonoma County Pension (SCERA)
"HARVEY, TARA",CHIEF DEPUTY COUNTY COUNSEL,COUNTY,108600.00,,,108600.00,20.57,2011,2013,"",Sonoma County Pension (SCERA)
"MULLNIX, KEVIN L",DEPUTY SHERIFF II,COUNTY,108551.04,,,108551.04,30.66,2011,2013,"",Sonoma County Pension (SCERA)
"WALSH, MARK J",DIVISION DIRECTOR/MANAGER,COUNTY,108214.44,,,108214.44,24.94,2009,2013,"",Sonoma County Pension (SCERA)
"DENENHOLZ, CYNTHIA",COURT COMMISSIONER,SUPERIOR COURT,108110.88,,,108110.88,20.66,2009,2013,"",Sonoma County Pension (SCERA)
"GREELEY, GREGORY G.",CORRECTIONAL SERGEANT,COUNTY,108108.72,,,108108.72,30.12,2012,2013,"",Sonoma County Pension (SCERA)
"WALLACE, DAVID L",SENIOR ENGINEER,COUNTY,108097.68,,,108097.68,36.12,2009,2013,"",Sonoma County Pension (SCERA)
"WESTOBY, JOHN G",AGRICULTURAL COMMISSIONER-SEALER,COUNTY,107965.20,,,107965.20,31.66,2004,2013,"",Sonoma County Pension (SCERA)
"SPAULDING, KIRK",SHERIFFS LIEUTENANT,COUNTY,107520.24,,,107520.24,33.13,2003,2013,"",Sonoma County Pension (SCERA)
"CARR, GREGORY N",SECTION DIRECTOR/MANAGER,COUNTY,107268.24,,,107268.24,29.29,2008,2013,"",Sonoma County Pension (SCERA)
"EMERSON, ROBERT B",SENIOR PROGRAMMER ANALYST,COUNTY,107042.88,,,107042.88,33.81,2010,2013,"",Sonoma County Pension (SCERA)
"WALSH, DAVID P",DEPARTMENT INFORMATION SYSTEMS MANAGER,COUNTY,106983.12,,,106983.12,27.90,2011,2013,"",Sonoma County Pension (SCERA)
"ANDERSON, DAVID C",SHERIFFS SERGEANT,COUNTY,106823.76,,,106823.76,33.30,2007,2013,"",Sonoma County Pension (SCERA)
"BRIGHAM, DENNIS E",SHERIFFS SERGEANT,COUNTY,106583.16,,,106583.16,31.06,2006,2013,"",Sonoma County Pension (SCERA)
"ZUNINO, RICHARD",DEPUTY SHERIFF II,COUNTY,105424.68,,,105424.68,33.91,2009,2013,"",Sonoma County Pension (SCERA)
"GREGG, PAUL E",DEPUTY SHERIFF II,COUNTY,105305.52,,,105305.52,25.74,2011,2013,"",Sonoma County Pension (SCERA)
"MILLER, MARTEEN J",PUBLIC DEFENDER,COUNTY,105088.68,,,105088.68,32.22,1995,2013,"",Sonoma County Pension (SCERA)
"KEYSER, ROBERT A.",SENIOR PROGRAMMER ANALYST,COUNTY,105082.44,,,105082.44,31.77,2012,2013,"",Sonoma County Pension (SCERA)
"SMITH, KATHLEEN ANNE",COURT OPERATIONS MANAGER,SUPERIOR COURT,104744.64,,,104744.64,34.18,2012,2013,"",Sonoma County Pension (SCERA)
"BARRETT, JAMES E",DEPUTY SHERIFF II,COUNTY,104310.96,,,104310.96,29.75,2010,2013,"",Sonoma County Pension (SCERA)
"MYERS, RAYMOND J",DIRECTOR HUMAN RESOURCES,COUNTY,104278.44,,,104278.44,23.97,2004,2013,"",Sonoma County Pension (SCERA)
"DUVALL, MICHAEL D",SECTION DIRECTOR/MANAGER,COUNTY,104128.56,,,104128.56,35.07,2006,2013,"",Sonoma County Pension (SCERA)
"KOVACOVICH, GARY E",PRINCIPAL ADMINISTRATIVE ANALYST,COUNTY,103621.44,,,103621.44,37.53,2003,2013,"",Sonoma County Pension (SCERA)
"QUINN, JOSEPH",SHERIFFS SERGEANT,COUNTY,103341.88,,,103341.88,29.18,2008,2013,"",Sonoma County Pension (SCERA)
"PINARD, PETER T",DEPUTY DISTRICT ATTORNEY I,COUNTY,103296.60,,,103296.60,27.94,2006,2013,"",Sonoma County Pension (SCERA)
"WILKENING, GARY E",HUMAN RESOURCES MANAGER,COUNTY,102897.48,,,102897.48,37.75,2004,2013,"",Sonoma County Pension (SCERA)
"HORRALL, BRADLEY C",INFORMATION SYSTEMS PROJECT MANAGER,COUNTY,102548.40,,,102548.40,34.05,2004,2013,"",Sonoma County Pension (SCERA)
"GIANNINI, NANCY L",SECTION DIRECTOR/MANAGER,COUNTY,102148.92,,,102148.92,34.10,2004,2013,"",Sonoma County Pension (SCERA)
"RUDE, ROGER V",SHERIFFS LIEUTENANT,COUNTY,101964.72,,,101964.72,28.56,2006,2013,"",Sonoma County Pension (SCERA)
"WATKINS, CHARLES K",DEPUTY SHERIFF II ADV POST,COUNTY,101824.92,,,101824.92,28.63,2010,2013,"",Sonoma County Pension (SCERA)
"AHERN, MARGARET M",SECTION DIRECTOR/MANAGER,COUNTY,101719.20,,,101719.20,33.52,2007,2013,"",Sonoma County Pension (SCERA)
"RANISH, STEVEN S",INPATIENT PSYCHOLOGIST,COUNTY,101385.96,,,101385.96,32.22,2011,2013,"",Sonoma County Pension (SCERA)
"SANDERS, CAROL ANNE",HUMAN SERVICES SECTION MANAGER,COUNTY,101333.40,,,101333.40,30.87,2011,2013,"",Sonoma County Pension (SCERA)
"CARPENTER, CHARLES M",DEPUTY SHERIFF II,COUNTY,100744.08,,,100744.08,29.00,2011,2013,"",Sonoma County Pension (SCERA)
"SAMUELSON, M EUGENE",ADMINISTRATIVE SERVICES OFFICER I,COUNTY,100703.40,,,100703.40,33.81,2004,2013,"",Sonoma County Pension (SCERA)
"MAYER, TIMOTHY J",DIVISION DIRECTOR/MANAGER,COUNTY,100616.28,,,100616.28,36.31,2004,2013,"",Sonoma County Pension (SCERA)
"MCFARLAND, BARBARA A",ADMINISTRATIVE SERVICES OFFICER I,COUNTY,99987.60,,,99987.60,35.45,2005,2013,"",Sonoma County Pension (SCERA)
"ANGELO, JIM R",DIRECTOR OF REGIONAL PARKS,COUNTY,99963.72,,,99963.72,23.58,2004,2013,"",Sonoma County Pension (SCERA)
"CHAPMAN, APRIL E",DISTRICT ATTORNEY INVESTIGATOR II,COUNTY,99780.12,,,99780.12,30.10,2007,2013,"",Sonoma County Pension (SCERA)
"FISH, PRENTICE A",DEPUTY COUNTY COUNSEL I,COUNTY,99728.04,,,99728.04,27.11,2004,2013,"",Sonoma County Pension (SCERA)
"SWANSON, MARY ANN",SECTION DIRECTOR/MANAGER,COUNTY,99633.60,,,99633.60,34.25,2004,2013,"",Sonoma County Pension (SCERA)
"JAMESON, DIANA R",INFO SYSTEMS PROJECT MANAGER,COUNTY,99302.28,,,99302.28,27.04,2010,2013,"",Sonoma County Pension (SCERA)
"ROSENTHAL, CLAUDE P",HEALTH PROGRAM MANAGER,COUNTY,99276.36,,,99276.36,33.55,2011,2013,"",Sonoma County Pension (SCERA)
"MOORE, JOHN D",ASSISTANT SHERIFF,COUNTY,99248.16,,,99248.16,34.53,1994,2013,"",Sonoma County Pension (SCERA)
"LYNCH, JOHN R",HEALTH PROGRAM MANAGER,COUNTY,98999.28,,,98999.28,30.49,2011,2013,"",Sonoma County Pension (SCERA)
"BLANC, LORNA K",INFORMATION SYSTEMS PROJECT MANAGER,COUNTY,98991.84,,,98991.84,31.87,2012,2013,"",Sonoma County Pension (SCERA)
"ENOS, BRUCE G",DEPUTY DISTRICT ATTORNEY IV,COUNTY,98987.28,,,98987.28,31.22,2005,2013,"",Sonoma County Pension (SCERA)
"PACHECO, ROBERT N",SHERIFFS SERGEANT,COUNTY,98397.24,,,98397.24,28.92,2009,2013,"",Sonoma County Pension (SCERA)
"HANSEN, RONALD L.",DEPUTY SHERIFF II,COUNTY,98317.56,,,98317.56,27.98,2012,2013,"",Sonoma County Pension (SCERA)
"YONG, DAVID C T",SECTION DIRECTOR/MANAGER,COUNTY,98152.92,,,98152.92,23.92,2009,2013,"",Sonoma County Pension (SCERA)
"WILLIAMSON, KENNETH B",DEPUTY SHERIFF II,COUNTY,97873.44,,,97873.44,29.30,2011,2013,"",Sonoma County Pension (SCERA)
"RAPP, STEPHEN",SHERIFFS SERGEANT,COUNTY,97838.64,,,97838.64,31.85,2006,2013,"",Sonoma County Pension (SCERA)
"SIEBE, NORMAN T",SHERIFFS SERGEANT,COUNTY,97278.00,,,97278.00,34.17,2003,2013,"",Sonoma County Pension (SCERA)
"JOHNSTON, PAMELA M",ASSISTANT TAX COLLECTOR-AUDITOR,COUNTY,96693.48,,,96693.48,30.30,2012,2013,"",Sonoma County Pension (SCERA)
"MISKEL, JEANNE M",CHIEF CHILD SUPPORT ATTORNEY,COUNTY,96662.04,,,96662.04,22.11,2011,2013,"",Sonoma County Pension (SCERA)
"PINOLA, HARRY NELSON",SHERIFFS LIEUTENANT,COUNTY,96635.28,,,96635.28,24.92,2007,2013,"",Sonoma County Pension (SCERA)
"HOLMER, RICHARD L",OPERATIONS DIVISION MANAGER,COUNTY,96570.36,,,96570.36,32.23,2004,2013,"",Sonoma County Pension (SCERA)
"PETERSON, THOMAS E",PSYCHIATRIC NURSE,COUNTY,96341.07,,,96341.07,26.11,2012,2013,"",Sonoma County Pension (SCERA)
"PASSALACQUA, STEPHAN R",DISTRICT ATTORNEY,COUNTY,96262.00,,,96262.00,21.86,2013,2013,"",Sonoma County Pension (SCERA)
"SOWERS, KATHLEEN E",ADMINISTRATIVE SERVICES OFFICER I,COUNTY,96164.76,,,96164.76,36.80,2005,2013,"",Sonoma County Pension (SCERA)
"WETJEN, LYNN D.",ENGINEERING TECHNICIAN IV,COUNTY,96096.80,,,96096.80,33.46,2012,2013,"",Sonoma County Pension (SCERA)
"ORAVETZ, FRANCIS X",DEPUTY SHERIFF II,COUNTY,95842.20,,,95842.20,32.58,2008,2013,"",Sonoma County Pension (SCERA)
"GARRITSON, LESLIE M",ASSISTANT RETIREMENT ADMIN,COUNTY,95559.96,,,95559.96,24.10,2010,2013,"",Sonoma County Pension (SCERA)
"BILICH, JOHN M",HEALTH PROGRAM MANAGER,COUNTY,95523.72,,,95523.72,32.86,2007,2013,"",Sonoma County Pension (SCERA)
"CHERMACK, TERRI",PROBATION OFFICER IV,COUNTY,95499.36,,,95499.36,30.55,2010,2013,"",Sonoma County Pension (SCERA)
"FARMER, LAWRENCE R",ENGINEERING TECHNICIAN IV,COUNTY,95130.24,,,95130.24,40.61,2012,2013,"",Sonoma County Pension (SCERA)
"HARPER, ROBERT F",HUMAN SERVICES SECTION MANAGER,COUNTY,95125.65,,,95125.65,31.07,2012,2013,"",Sonoma County Pension (SCERA)
"WIECK, ROBERT",DIVISION DIRECTOR/MANAGER,COUNTY,95021.04,,,95021.04,33.22,2005,2013,"",Sonoma County Pension (SCERA)
"SEDERHOLM, DAVID F",SHERIFFS CAPTAIN,COUNTY,94961.04,,,94961.04,22.81,2006,2013,"",Sonoma County Pension (SCERA)
"AGUILERA, SHARON L",ASSISTANT DIRECTOR HUMAN SERVICES,COUNTY,94798.68,,,94798.68,31.17,2006,2013,"",Sonoma County Pension (SCERA)
"DAVIS, KATHLEEN P",LICENSED CLINICAL SOCIAL WORKER,COUNTY,94689.36,,,94689.36,33.92,2011,2013,"",Sonoma County Pension (SCERA)
"ABRAMS, PHILLIP J",DEPUTY DISTRICT ATTORNEY I,COUNTY,94530.36,,,94530.36,24.80,2004,2013,"",Sonoma County Pension (SCERA)
"BEIDEN, RON",DIVISION DIRECTOR/MANAGER,COUNTY,94468.20,,,94468.20,30.83,2005,2013,"",Sonoma County Pension (SCERA)
"ARDEN, CHARLES D",DEPUTY DISTRICT ATTORNEY IV,COUNTY,94372.32,,,94372.32,24.35,2009,2013,"",Sonoma County Pension (SCERA)
"BIEHLER, RANDALL",DISTRICT ATTORNEY INVESTIGATOR I,COUNTY,94230.24,,,94230.24,31.69,2006,2013,"",Sonoma County Pension (SCERA)
"KROUT, RICK S",DEPUTY SHERIFF II,COUNTY,93782.16,,,93782.16,33.02,2009,2013,"",Sonoma County Pension (SCERA)
"LEGRO, DAVID J",SHERIFFS SERGEANT,COUNTY,93742.80,,,93742.80,31.74,2003,2013,"",Sonoma County Pension (SCERA)
"GOLIS, JILL D",DEPUTY COUNTY COUNSEL I,COUNTY,93669.84,,,93669.84,21.97,2007,2013,"",Sonoma County Pension (SCERA)
"DELOE, KATHLEEN D",CHIEF DEPUTY DISTRICT ATTORNEY,COUNTY,93502.44,,,93502.44,26.02,2004,2013,"",Sonoma County Pension (SCERA)
"REILLY, MICHAEL W",SUPERVISOR,COUNTY,93437.40,,,93437.40,19.21,2009,2013,"",Sonoma County Pension (SCERA)
"GALVEZ, ABELINA J",SUPERVISING EMPLOYMENT & TRAINING COUNSELOR,COUNTY,93261.96,,,93261.96,35.57,2010,2013,"",Sonoma County Pension (SCERA)
"FARRELLY, KATHLEEN",DEPUTY COUNTY COUNSEL I,COUNTY,92625.00,,,92625.00,21.16,2007,2013,"",Sonoma County Pension (SCERA)
"SILVESTRI, MARIO G",PUBLIC DEFENDER INVESTIGATOR II,COUNTY,92315.88,,,92315.88,27.77,2012,2013,"",Sonoma County Pension (SCERA)
"CUNEO, LAWRENCE MICHAEL",CONTROLLER-CDC,COUNTY,91801.44,,,91801.44,29.01,2011,2013,"",Sonoma County Pension (SCERA)
"HENDERSON, TOMAS C",CORRECTIONAL SERGEANT,COUNTY,91799.64,,,91799.64,27.42,2010,2013,"",Sonoma County Pension (SCERA)
"HEDLEY, DONNA P",DEPUTY PUBLIC DEFENDER IV,COUNTY,91375.08,,,91375.08,19.25,2010,2013,"",Sonoma County Pension (SCERA)
"FARIA, CLARENCE F",SHERIFFS SERGEANT,COUNTY,90387.96,,,90387.96,30.60,2004,2013,"",Sonoma County Pension (SCERA)
"OLSEN, EDWARD H",ENGINEERING TECHNICIAN IV,COUNTY,90330.60,,,90330.60,31.94,2009,2013,"",Sonoma County Pension (SCERA)
"SULLIVAN, PAUL K",SHERIFFS SERGEANT,COUNTY,90073.92,,,90073.92,30.55,2006,2013,"",Sonoma County Pension (SCERA)
"SAYED, JOYCE P",RECORDS MANAGER,COUNTY,89847.82,,,89847.82,28.35,2012,2013,"",Sonoma County Pension (SCERA)
"FLORES, RICHARD M",CHIEF DEPUTY COUNTY COUNSEL,COUNTY,89510.88,,,89510.88,22.41,2008,2013,"",Sonoma County Pension (SCERA)
"SOTELO, FRANK R",DEPUTY SHERIFF II,COUNTY,89152.20,,,89152.20,33.81,2006,2013,"",Sonoma County Pension (SCERA)
"IRIZARY, LORENE",DIVISION DIRECTOR/MANAGER,COUNTY,89069.64,,,89069.64,23.92,2004,2013,"",Sonoma County Pension (SCERA)
