Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marian Olin,Port Director,115950.50,0.00,22601.55,37802.12,138552.05,,176354.17,2017,,Santa Cruz Port District,""
Matthew Krekes,Facilities & Maintenance Manager,97360.50,0.00,7040.04,16068.12,104400.54,,120468.66,2017,,Santa Cruz Port District,""
Latisha Marshall,Harbor Master,97360.50,0.00,300.00,19394.52,97660.50,,117055.02,2017,,Santa Cruz Port District,""
Blake Anderson,Senior Deputy Harbor Master,72649.62,2729.60,7839.98,32424.86,83219.20,,115644.06,2017,,Santa Cruz Port District,""
Don Kinnamon,Senior Deputy Harbor Master,72415.85,4317.43,18785.68,19663.83,95518.96,,115182.79,2017,,Santa Cruz Port District,""
Sean Rothwell,Reserve Deputy Harbor Master,65898.00,3495.66,8319.90,26659.42,77713.56,,104372.98,2017,,Santa Cruz Port District,""
Jorge Lopez,Harbor Maintenance Worker III,62757.00,2966.67,5232.22,31356.84,70955.89,,102312.73,2017,,Santa Cruz Port District,""
Holland Mac Laurie,Admin Services Manager,73402.60,250.37,8445.96,13830.66,82098.93,,95929.59,2017,,Santa Cruz Port District,""
Chris Sengezer,Supervising Maintenance Worker,65174.13,10291.20,1669.30,18282.22,77134.63,,95416.85,2017,,Santa Cruz Port District,""
Jose Vera,Harbor Maintenance Worker III,60030.00,237.26,5701.61,24754.61,65968.87,,90723.48,2017,,Santa Cruz Port District,""
Rory Stipanovich,Harbor Maintenance Worker III,62757.00,10205.50,300.00,16710.60,73262.50,,89973.10,2017,,Santa Cruz Port District,""
Arturo Acevedo,Harbor Maintenance Worker II,56929.50,2711.73,2710.43,25740.72,62351.66,,88092.38,2017,,Santa Cruz Port District,""
Lisa Ekers,Port Director,39308.08,0.00,23820.87,23820.00,63128.95,,86948.95,2017,,Santa Cruz Port District,""
Nicholas Gullo,Supervising Maintenance Worker,60331.50,2551.87,11394.41,11132.88,74277.78,,85410.66,2017,,Santa Cruz Port District,""
