Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Anderson, Larry",CEO,456593.00,0.00,121359.00,94752.00,577952.00,,672704.00,2013,,Tri-City Medical Center,""
"Fatch, Casey",CHIEF OPERATIONS OFFICER,416145.00,0.00,32003.00,99962.00,448148.00,,548110.00,2013,,Tri-City Medical Center,""
"Yu, Alexander",CHIEF FINANCIAL OFFICER,40294.00,0.00,306163.00,68124.00,346457.00,,414581.00,2013,,Tri-City Medical Center,""
"Dietlin, Steven",CHIEF FINANCIAL OFFICER,313399.00,0.00,12417.00,20569.00,325816.00,,346385.00,2013,,Tri-City Medical Center,""
"Schultz, Sharon",CHIEF CLINICAL OFFICER & CNE,274877.00,0.00,9667.00,57047.00,284544.00,,341591.00,2013,,Tri-City Medical Center,""
"Naylor, Kathleen",CHIEF HR OFFICER,206086.00,0.00,44179.00,35220.00,250265.00,,285485.00,2013,,Tri-City Medical Center,""
"Knight, Wayne",EXEC DIR HC REFORM & ACCT CARE,220946.00,0.00,2946.00,49423.00,223892.00,,273315.00,2013,,Tri-City Medical Center,""
"Smith, Pamela",DIRECTOR/BUSINESS DEVELOPMENT,179368.00,0.00,54294.00,33002.00,233662.00,,266664.00,2013,,Tri-City Medical Center,""
"Soskins, Matthew",VP & LEGAL COMPLIANCE OFFICER,200309.00,0.00,8337.00,45495.00,208646.00,,254141.00,2013,,Tri-City Medical Center,""
"Bennett, David",SR DIR COMMUNITY REL & EVENTS,195561.00,0.00,8223.00,30651.00,203784.00,,234435.00,2013,,Tri-City Medical Center,""
"Diamond, Mary",SR DIRECTOR NURSING,187760.00,0.00,2835.00,37842.00,190595.00,,228437.00,2013,,Tri-City Medical Center,""
"Cavanaugh, Marcia",CLINICAL RISK DIRECTOR,171503.00,0.00,2802.00,51106.00,174305.00,,225411.00,2013,,Tri-City Medical Center,""
"Valle, Francisco",DIRECTOR BUS DEV-MULTICULTURAL,170690.00,0.00,5198.00,42343.00,175888.00,,218231.00,2013,,Tri-City Medical Center,""
"Veluz, Robert",REGISTERED NURSE,140147.00,37447.00,4227.00,27041.00,181821.00,,208862.00,2013,,Tri-City Medical Center,""
"Topp, Kathy",DIRECTOR/EDUCATION CLNCL INFO,153593.00,0.00,8130.00,45867.00,161723.00,,207590.00,2013,,Tri-City Medical Center,""
"Younger, Tracy",DIRECTOR OP AMBULATORY CARE,151885.00,0.00,567.00,49498.00,152452.00,,201950.00,2013,,Tri-City Medical Center,""
"Thompson, Colleen",DIR-MED REC-ADM-REG-PRIV OFCR,155463.00,0.00,6406.00,39363.00,161869.00,,201232.00,2013,,Tri-City Medical Center,""
"Zand, Jafar",PHARMACIST,147132.00,17440.00,5577.00,26348.00,170149.00,,196497.00,2013,,Tri-City Medical Center,""
"Oliva-Childress, Lydia",REGISTERED NURSE,162741.00,3928.00,3969.00,25568.00,170638.00,,196206.00,2013,,Tri-City Medical Center,""
"Livingstone, Scott",SR DIRECT/CLNCL EFFECTIVENESS,161188.00,0.00,1488.00,32342.00,162676.00,,195018.00,2013,,Tri-City Medical Center,""
"Rivas, Raymond",SR DIR OF REVENUE INTEGRITY,172264.00,0.00,3521.00,18217.00,175785.00,,194002.00,2013,,Tri-City Medical Center,""
"Young, Steven",SR DIRECTOR ANCILLARY SVS,152986.00,0.00,1805.00,38137.00,154791.00,,192928.00,2013,,Tri-City Medical Center,""
"Hong, Victoria",DIRECTOR/PHARMACY,166332.00,0.00,310.00,25324.00,166642.00,,191966.00,2013,,Tri-City Medical Center,""
"Carty, Charlene",DIRECTOR FIN PLAN & ANALYSIS,144157.00,0.00,796.00,45269.00,144953.00,,190222.00,2013,,Tri-City Medical Center,""
"Velasco, Robert",VP-INFORMATION TECHNOLOGY,161205.00,0.00,907.00,21779.00,162112.00,,183891.00,2013,,Tri-City Medical Center,""
"Folkerth, Jean",SPECIALITY COORD/CVOR,160071.00,3230.00,0.00,19573.00,163301.00,,182874.00,2013,,Tri-City Medical Center,""
"Pace, David",SR SYSTEMS ANALYST-INTERFACE,161806.00,0.00,5634.00,15340.00,167440.00,,182780.00,2013,,Tri-City Medical Center,""
"Moore, Thomas",DIRECTOR/MATERIALS MNGMT,145345.00,0.00,813.00,35239.00,146158.00,,181397.00,2013,,Tri-City Medical Center,""
"Kirk, Susan",DIRECTOR EMERGENCY,156767.00,0.00,6176.00,17111.00,162943.00,,180054.00,2013,,Tri-City Medical Center,""
"Hori, Steven",CLIN PHARM/APPLICATION SPEC,147533.00,3559.00,0.00,26531.00,151092.00,,177623.00,2013,,Tri-City Medical Center,""
"Long, Lisa",REGISTERED NURSE,144696.00,3809.00,3627.00,24468.00,152132.00,,176600.00,2013,,Tri-City Medical Center,""
"Penix, Joni",DIRECTOR OF REVENUE CYCLE OPS,127370.00,0.00,6029.00,42062.00,133399.00,,175461.00,2013,,Tri-City Medical Center,""
"Mccann, Barbara",REGISTERED NURSE,115566.00,33468.00,4105.00,21902.00,153139.00,,175041.00,2013,,Tri-City Medical Center,""
"Mushet, Matt",ASSOCIATE COUNSEL,132802.00,0.00,2764.00,38941.00,135566.00,,174507.00,2013,,Tri-City Medical Center,""
"Mahar, Andrew",RESEARCH DIRECTOR-ORTHO,146240.00,0.00,3510.00,24755.00,149750.00,,174505.00,2013,,Tri-City Medical Center,""
"Douglas, Farrokh",CHIEF DEVELOPMENT OFFICER,142939.00,0.00,11992.00,17425.00,154931.00,,172356.00,2013,,Tri-City Medical Center,""
"Rubie, Laurie",PHARMACIST,145209.00,5431.00,0.00,20895.00,150640.00,,171535.00,2013,,Tri-City Medical Center,""
"Demott, Michael",SR DIRECTOR PI & QUALITY CONTR,101149.00,0.00,44732.00,25579.00,145881.00,,171460.00,2013,,Tri-City Medical Center,""
"Ta, Hong Phuc",PHARMACIST - NIGHTS & 7,145273.00,592.00,6310.00,18901.00,152175.00,,171076.00,2013,,Tri-City Medical Center,""
"Morales-Gines, Elen",REGISTERED NURSE,115969.00,28165.00,0.00,24792.00,144134.00,,168926.00,2013,,Tri-City Medical Center,""
"Davies, Sharon",DIRECTOR/WOMEN/CHILDREN SVCS,138171.00,0.00,2263.00,27645.00,140434.00,,168079.00,2013,,Tri-City Medical Center,""
"Luke, Russell",PHARMACIST,145239.00,4553.00,0.00,18256.00,149792.00,,168048.00,2013,,Tri-City Medical Center,""
"Stuiver, Ingrid",RESEARCH DIRECTOR,135343.00,0.00,1360.00,29972.00,136703.00,,166675.00,2013,,Tri-City Medical Center,""
"Noriega, Marybeth",REGISTERED NURSE,151160.00,2262.00,0.00,12626.00,153422.00,,166048.00,2013,,Tri-City Medical Center,""
"Blinston, Willie",REGISTERED NURSE,127310.00,12948.00,4540.00,20572.00,144798.00,,165370.00,2013,,Tri-City Medical Center,""
"Cathles, Alice",REGISTERED NURSE,119416.00,16588.00,4360.00,24567.00,140364.00,,164931.00,2013,,Tri-City Medical Center,""
"Marks-Tafoya, Christina",REGISTERED NURSE,129209.00,8193.00,3199.00,23779.00,140601.00,,164380.00,2013,,Tri-City Medical Center,""
"Newton, Astin",PHARMACIST,142433.00,3580.00,0.00,18030.00,146013.00,,164043.00,2013,,Tri-City Medical Center,""
"Beverly, Esther",CHIEF HR OFFICER,143569.00,0.00,426.00,19297.00,143995.00,,163292.00,2013,,Tri-City Medical Center,""
"Piearson, Jami",DIR-REG CMPL-INF CNTL-CQ,137645.00,0.00,7334.00,17909.00,144979.00,,162888.00,2013,,Tri-City Medical Center,""
"Abler, Quinn",DIRECTOR-TOTAL REWARDS & HRIS,131052.00,0.00,946.00,30507.00,131998.00,,162505.00,2013,,Tri-City Medical Center,""
"Luedke, Linda",REGISTERED NURSE,134629.00,1044.00,2348.00,24413.00,138021.00,,162434.00,2013,,Tri-City Medical Center,""
"Wu, Jianhua",REGISTERED NURSE,118628.00,28813.00,5257.00,9153.00,152698.00,,161851.00,2013,,Tri-City Medical Center,""
"Do, Michael",MANAGER-TECHNICAL SERVICES,137550.00,0.00,5278.00,17410.00,142828.00,,160238.00,2013,,Tri-City Medical Center,""
"Dang, Hieu",PHARMACIST,137482.00,3403.00,6477.00,12251.00,147362.00,,159613.00,2013,,Tri-City Medical Center,""
"Berhane, Mengs",REGISTERED NURSE,87797.00,20345.00,35576.00,15694.00,143718.00,,159412.00,2013,,Tri-City Medical Center,""
"Lam, Nancy",PHARMACIST,139818.00,2127.00,0.00,17360.00,141945.00,,159305.00,2013,,Tri-City Medical Center,""
"Dinh, Loc",PHARMACIST - NIGHTS & 7,134649.00,111.00,0.00,24284.00,134760.00,,159044.00,2013,,Tri-City Medical Center,""
"Galang, Mylyn",REGISTERED NURSE,131893.00,1856.00,0.00,24170.00,133749.00,,157919.00,2013,,Tri-City Medical Center,""
"O'Grady, Maureen",RADIOLOGY TECH,129929.00,14492.00,0.00,13050.00,144421.00,,157471.00,2013,,Tri-City Medical Center,""
"Barro, Priscilla",REGISTERED NURSE,108668.00,27519.00,3148.00,17606.00,139335.00,,156941.00,2013,,Tri-City Medical Center,""
"Kanter, Daniel",LABOR & EMPLOYMENT ATTORNEY,114822.00,0.00,356.00,41737.00,115178.00,,156915.00,2013,,Tri-City Medical Center,""
"Anderson, Elizabeth",REGISTERED NURSE,120707.00,12107.00,0.00,23812.00,132814.00,,156626.00,2013,,Tri-City Medical Center,""
"West, James",PHARMACIST - NIGHTS & 7,140612.00,0.00,0.00,15468.00,140612.00,,156080.00,2013,,Tri-City Medical Center,""
"Freeburg White, Paula",MANAGER-CLINICAL,125526.00,0.00,0.00,29612.00,125526.00,,155138.00,2013,,Tri-City Medical Center,""
"O'Neil, Linda",REGISTERED NURSE,131104.00,4007.00,0.00,19952.00,135111.00,,155063.00,2013,,Tri-City Medical Center,""
"Nisbet, Steven",REGISTERED NURSE,130229.00,609.00,0.00,23982.00,130838.00,,154820.00,2013,,Tri-City Medical Center,""
"Beckman, Barbara",DIRECTOR HOME HEALTH & HOSPICE,126863.00,0.00,4849.00,23092.00,131712.00,,154804.00,2013,,Tri-City Medical Center,""
"Gastelum, Rudy",DIRECTOR-OCC HLTH & WELLNESS,112146.00,0.00,6733.00,35458.00,118879.00,,154337.00,2013,,Tri-City Medical Center,""
"Mcsherry, Darcy",REGISTERED NURSE,130477.00,6277.00,0.00,17453.00,136754.00,,154207.00,2013,,Tri-City Medical Center,""
"Acevedo, Martha",DIRECTOR FOOD & NUTRITION,116580.00,0.00,5682.00,31485.00,122262.00,,153747.00,2013,,Tri-City Medical Center,""
"Eichinger, Lisa",REGISTERED NURSE,118648.00,11230.00,2675.00,20659.00,132553.00,,153212.00,2013,,Tri-City Medical Center,""
"Ferrer, Bena",REGISTERED NURSE,124707.00,2527.00,1965.00,23895.00,129199.00,,153094.00,2013,,Tri-City Medical Center,""
"Wingo, Jodell",SR DIRECTOR MARKETING,127792.00,0.00,575.00,23929.00,128367.00,,152296.00,2013,,Tri-City Medical Center,""
"Kahl, Jacqueline",SPECIALITY COORD/OR,131713.00,117.00,0.00,19746.00,131830.00,,151576.00,2013,,Tri-City Medical Center,""
"Garcia, Isabel",REGISTERED NURSE,125908.00,7407.00,0.00,17756.00,133315.00,,151071.00,2013,,Tri-City Medical Center,""
"Johnson, Kristy",PHARMACIST,136365.00,2130.00,0.00,12512.00,138495.00,,151007.00,2013,,Tri-City Medical Center,""
"Richard, Edelwina",REGISTERED NURSE,116385.00,15861.00,4324.00,14205.00,136570.00,,150775.00,2013,,Tri-City Medical Center,""
"Bishop, Cori",SUPERVISOR-NUC MED/RAD SAFETY,126530.00,243.00,0.00,23751.00,126773.00,,150524.00,2013,,Tri-City Medical Center,""
"Facuri, Mark",DIRECTOR/INFO SYSTEMS,27740.00,0.00,107731.00,14068.00,135471.00,,149539.00,2013,,Tri-City Medical Center,""
"Dawkins, Donald",VP/STRATEGIC PLAN & BUS DEV,30809.00,0.00,96536.00,22155.00,127345.00,,149500.00,2013,,Tri-City Medical Center,""
"Lawyer, Craig",SAFETY & EOC OFFICER,121379.00,0.00,4229.00,23676.00,125608.00,,149284.00,2013,,Tri-City Medical Center,""
"Jayyousi, Sarah",MANAGER-OPS OUTPATIENT BH,120900.00,0.00,4645.00,23677.00,125545.00,,149222.00,2013,,Tri-City Medical Center,""
"Vivian, Beth",REGISTERED NURSE,119937.00,16929.00,0.00,11919.00,136866.00,,148785.00,2013,,Tri-City Medical Center,""
"Hutchcraft, Suzanne",REGISTERED NURSE,123985.00,4576.00,0.00,20183.00,128561.00,,148744.00,2013,,Tri-City Medical Center,""
"Hallahan, Leticia",REGISTERED NURSE,107605.00,9911.00,10834.00,20279.00,128350.00,,148629.00,2013,,Tri-City Medical Center,""
"Dempster, Donna",DIRECTOR/MED STAFF,124727.00,0.00,1337.00,22368.00,126064.00,,148432.00,2013,,Tri-City Medical Center,""
"Waleh, Hamid",NUCLEAR MED TECH,120520.00,227.00,3946.00,23621.00,124693.00,,148314.00,2013,,Tri-City Medical Center,""
"Ritchey, Iokapeta",REGISTERED NURSE,123651.00,1834.00,0.00,22741.00,125485.00,,148226.00,2013,,Tri-City Medical Center,""
"Sidney, Ann",EDUCATION SPECIALIST,114363.00,0.00,4386.00,28917.00,118749.00,,147666.00,2013,,Tri-City Medical Center,""
"Layug, Judy Ann",REGISTERED NURSE,112847.00,11287.00,3129.00,20124.00,127263.00,,147387.00,2013,,Tri-City Medical Center,""
"Raimo, Jeremy",SERVICE LINE ADMIN - ORTHO,95494.00,0.00,10257.00,41548.00,105751.00,,147299.00,2013,,Tri-City Medical Center,""
"Lopez, Richard",PHARMACIST,135102.00,5126.00,0.00,6043.00,140228.00,,146271.00,2013,,Tri-City Medical Center,""
"Haussmann, David",REGISTERED NURSE,114940.00,8093.00,0.00,22711.00,123033.00,,145744.00,2013,,Tri-City Medical Center,""
"Sanciangco, Socorro",REGISTERED NURSE,96750.00,25068.00,3371.00,20222.00,125189.00,,145411.00,2013,,Tri-City Medical Center,""
"Blackburn, Michele",SUPERVISOR-CV TECH,126880.00,2612.00,0.00,15860.00,129492.00,,145352.00,2013,,Tri-City Medical Center,""
"Madrid, Winnie",REGISTERED NURSE,104408.00,16574.00,0.00,23402.00,120982.00,,144384.00,2013,,Tri-City Medical Center,""
"Kerwin, Lorraine",REGISTERED NURSE,116506.00,4171.00,0.00,23380.00,120677.00,,144057.00,2013,,Tri-City Medical Center,""
"Macie, Diane",MANAGER-APPL SERV/FINANCIAL,100671.00,0.00,27828.00,15501.00,128499.00,,144000.00,2013,,Tri-City Medical Center,""
"Watkins, Marie",SPECIALITY COORD/OR,120765.00,643.00,2291.00,20135.00,123699.00,,143834.00,2013,,Tri-City Medical Center,""
"Diamond, Lynette",MANAGER-OPS CLINICAL LAB,118184.00,0.00,4722.00,19829.00,122906.00,,142735.00,2013,,Tri-City Medical Center,""
"Vidals, Theresa",MED SAFETY OFFICER-PHARMACY,121738.00,149.00,0.00,20813.00,121887.00,,142700.00,2013,,Tri-City Medical Center,""
"Hartley, Ingrid",REGISTERED NURSE,92035.00,5729.00,30297.00,14292.00,128061.00,,142353.00,2013,,Tri-City Medical Center,""
"Jones, Florencia",REGISTERED NURSE,116262.00,2277.00,4213.00,19177.00,122752.00,,141929.00,2013,,Tri-City Medical Center,""
"Kovak, Gretel",REGISTERED NURSE,113515.00,8279.00,4080.00,15980.00,125874.00,,141854.00,2013,,Tri-City Medical Center,""
"Melhado, Joy",MANAGER-CLINICAL,121858.00,0.00,0.00,19800.00,121858.00,,141658.00,2013,,Tri-City Medical Center,""
"Powers, Kate",ASSISTANT NURSE MANAGER,114264.00,0.00,4386.00,22455.00,118650.00,,141105.00,2013,,Tri-City Medical Center,""
"Vollmer, Mary",REGISTERED NURSE,117912.00,3297.00,0.00,19748.00,121209.00,,140957.00,2013,,Tri-City Medical Center,""
"Grant, Janet",REGISTERED NURSE,112625.00,7419.00,4198.00,16710.00,124242.00,,140952.00,2013,,Tri-City Medical Center,""
"Fader, Sean",REGISTERED NURSE,114149.00,2283.00,1223.00,23205.00,117655.00,,140860.00,2013,,Tri-City Medical Center,""
"Garcia, Rachel",MANAGER-CLINICAL,121077.00,0.00,0.00,19740.00,121077.00,,140817.00,2013,,Tri-City Medical Center,""
"Evers, Linda",REGISTERED NURSE,103237.00,6879.00,2073.00,28525.00,112189.00,,140714.00,2013,,Tri-City Medical Center,""
"Abadilla, Edward",REGISTERED NURSE,116391.00,695.00,0.00,23148.00,117086.00,,140234.00,2013,,Tri-City Medical Center,""
"Siwajuola Lawal, Olapeju",REGISTERED NURSE,99156.00,26882.00,0.00,13917.00,126038.00,,139955.00,2013,,Tri-City Medical Center,""
"Graham, Lori",ASSISTANT NURSE MANAGER,112376.00,0.00,4289.00,23139.00,116665.00,,139804.00,2013,,Tri-City Medical Center,""
"Marshall, Deborah",REGISTERED NURSE,114821.00,8544.00,0.00,16178.00,123365.00,,139543.00,2013,,Tri-City Medical Center,""
"Velasquez, Jesse",CVTECH/INVASIVE,119733.00,235.00,0.00,19014.00,119968.00,,138982.00,2013,,Tri-City Medical Center,""
"Berkenkotter-Ick, Yvonne",REGISTERED NURSE,112137.00,5659.00,4301.00,16572.00,122097.00,,138669.00,2013,,Tri-City Medical Center,""
"Atkins, Leticia",REGISTERED NURSE,101875.00,13823.00,3788.00,19081.00,119486.00,,138567.00,2013,,Tri-City Medical Center,""
"Hass, Jane",ASSISTANT NURSE MANAGER,114548.00,0.00,4386.00,19602.00,118934.00,,138536.00,2013,,Tri-City Medical Center,""
"Alden, Steven",REGISTERED NURSE,101570.00,20726.00,0.00,16181.00,122296.00,,138477.00,2013,,Tri-City Medical Center,""
"Stizza, Andrea",ASSISTANT NURSE MANAGER,114950.00,0.00,0.00,23411.00,114950.00,,138361.00,2013,,Tri-City Medical Center,""
"Farr, Judith",ASSISTANT NURSE MANAGER,114396.00,0.00,4466.00,19389.00,118862.00,,138251.00,2013,,Tri-City Medical Center,""
"Gurley, Elaine",REGISTERED NURSE,118467.00,322.00,0.00,19398.00,118789.00,,138187.00,2013,,Tri-City Medical Center,""
"White, Elizabeth",RN III/HOME HEALTH,115589.00,337.00,0.00,22246.00,115926.00,,138172.00,2013,,Tri-City Medical Center,""
"Wolter, Myra",REGISTERED NURSE,111201.00,3048.00,0.00,23393.00,114249.00,,137642.00,2013,,Tri-City Medical Center,""
"Reynolds, Priscilla",CLINICAL EDUCATOR,110224.00,0.00,4440.00,22962.00,114664.00,,137626.00,2013,,Tri-City Medical Center,""
"Wagner, Jeanine",NURSE PRACTITIONER,120145.00,0.00,0.00,17288.00,120145.00,,137433.00,2013,,Tri-City Medical Center,""
"Martin, Peter",SPECIAL PROCEDURES TECH,103853.00,1102.00,0.00,32437.00,104955.00,,137392.00,2013,,Tri-City Medical Center,""
"Szentesi, Charles",MANAGER-OPS CLINICAL LAB,119314.00,0.00,4766.00,13253.00,124080.00,,137333.00,2013,,Tri-City Medical Center,""
"Yin, Ming",ASSISTANT NURSE MANAGER,113816.00,0.00,1093.00,22234.00,114909.00,,137143.00,2013,,Tri-City Medical Center,""
"Hummel, Ann",MANAGER-CLINICAL,125280.00,0.00,0.00,11862.00,125280.00,,137142.00,2013,,Tri-City Medical Center,""
"Wholey, Michele",CASE MANAGER II,114419.00,0.00,0.00,22708.00,114419.00,,137127.00,2013,,Tri-City Medical Center,""
"Bland, Charmin",REGISTERED NURSE,106668.00,4408.00,3752.00,22232.00,114828.00,,137060.00,2013,,Tri-City Medical Center,""
"Cook, Kimberly",MANAGER-APPL SERV/CLINICAL,110122.00,0.00,4180.00,22197.00,114302.00,,136499.00,2013,,Tri-City Medical Center,""
"Joshi, Priya",DIRECTOR/REHAB & OCC HEALTH,89495.00,0.00,23040.00,23697.00,112535.00,,136232.00,2013,,Tri-City Medical Center,""
"Velasco, Mary",REGISTERED NURSE,93146.00,16860.00,3127.00,22934.00,113133.00,,136067.00,2013,,Tri-City Medical Center,""
"Posten, Kimberly",MANAGER-CLINICAL,122165.00,0.00,0.00,13138.00,122165.00,,135303.00,2013,,Tri-City Medical Center,""
"Virgadamo, Louise",REGISTERED NURSE,106689.00,5539.00,0.00,22865.00,112228.00,,135093.00,2013,,Tri-City Medical Center,""
"Rich, Mitzi",REGISTERED NURSE,105596.00,5030.00,1502.00,22859.00,112128.00,,134987.00,2013,,Tri-City Medical Center,""
"Boyd, Linda",REGISTERED NURSE,112823.00,1467.00,4253.00,16303.00,118543.00,,134846.00,2013,,Tri-City Medical Center,""
"Pratschner, Maria",REGISTERED NURSE,81168.00,28819.00,3004.00,21795.00,112991.00,,134786.00,2013,,Tri-City Medical Center,""
"Widmayer, Laura",ASSISTANT NURSE MANAGER,114396.00,0.00,4386.00,15963.00,118782.00,,134745.00,2013,,Tri-City Medical Center,""
"Pulice, Linda",ASSISTANT NURSE MANAGER,111267.00,0.00,4271.00,18856.00,115538.00,,134394.00,2013,,Tri-City Medical Center,""
"Hoskins, Ken",NETWORK ENGINEER,110672.00,0.00,1328.00,22059.00,112000.00,,134059.00,2013,,Tri-City Medical Center,""
"Ordillas, Felonila",REGISTERED NURSE,113009.00,1169.00,380.00,19341.00,114558.00,,133899.00,2013,,Tri-City Medical Center,""
"Levings, Terrence",REGISTERED NURSE,91593.00,16148.00,3210.00,22802.00,110951.00,,133753.00,2013,,Tri-City Medical Center,""
"Bryan, Camille",REGISTERED NURSE,98418.00,12731.00,0.00,22517.00,111149.00,,133666.00,2013,,Tri-City Medical Center,""
"Mattison, Julie",ASSISTANT NURSE MANAGER,114211.00,0.00,0.00,19426.00,114211.00,,133637.00,2013,,Tri-City Medical Center,""
"Salehi, Fariba",SUPERVISOR-ADMINISTRATIVE SPVR,104366.00,6311.00,0.00,22783.00,110677.00,,133460.00,2013,,Tri-City Medical Center,""
"Yamamoto, Mari",REGISTERED NURSE,104573.00,1515.00,4288.00,22965.00,110376.00,,133341.00,2013,,Tri-City Medical Center,""
"Martinez, Lorna",REGISTERED NURSE,103363.00,13262.00,4046.00,12652.00,120671.00,,133323.00,2013,,Tri-City Medical Center,""
"Gritman, Kimberly",REGISTERED NURSE,104457.00,12519.00,0.00,16288.00,116976.00,,133264.00,2013,,Tri-City Medical Center,""
"Fisher, Lori",SPECIALITY COORD/OR,115145.00,1537.00,0.00,16264.00,116682.00,,132946.00,2013,,Tri-City Medical Center,""
"Mejica, Janet",REGISTERED NURSE,95713.00,14426.00,0.00,22754.00,110139.00,,132893.00,2013,,Tri-City Medical Center,""
"Budde, Alyce",REGISTERED NURSE,112365.00,4230.00,0.00,16242.00,116595.00,,132837.00,2013,,Tri-City Medical Center,""
"Mills, Mary",CLINICAL COORDINATOR,104492.00,0.00,0.00,28341.00,104492.00,,132833.00,2013,,Tri-City Medical Center,""
"Mathieu, Celine",REGISTERED NURSE,103343.00,9704.00,3898.00,15848.00,116945.00,,132793.00,2013,,Tri-City Medical Center,""
"Mccay, Mary",REGISTERED NURSE,108879.00,3962.00,4046.00,15842.00,116887.00,,132729.00,2013,,Tri-City Medical Center,""
"Fernandez, Arlyn",REGISTERED NURSE,100225.00,5979.00,3628.00,22731.00,109832.00,,132563.00,2013,,Tri-City Medical Center,""
"Stalter, Susan",CLINICAL COORDINATOR,109770.00,0.00,0.00,22725.00,109770.00,,132495.00,2013,,Tri-City Medical Center,""
"Springett, Andrew",MANAGER-OPS MANAGED CARE,105727.00,0.00,3954.00,22723.00,109681.00,,132404.00,2013,,Tri-City Medical Center,""
"Banini, Elise",REGISTERED NURSE,115026.00,16154.00,0.00,1117.00,131180.00,,132297.00,2013,,Tri-City Medical Center,""
"Padaoan, Aurora",REGISTERED NURSE,108133.00,1238.00,4114.00,18646.00,113485.00,,132131.00,2013,,Tri-City Medical Center,""
"Gleed, Imelda",REGISTERED NURSE,109584.00,6262.00,0.00,16198.00,115846.00,,132044.00,2013,,Tri-City Medical Center,""
"Callahan, Ava",REGISTERED NURSE,110270.00,6090.00,0.00,15393.00,116360.00,,131753.00,2013,,Tri-City Medical Center,""
"Klotzly, Bonnie",SPECIALITY COORD/OR,115621.00,196.00,0.00,15789.00,115817.00,,131606.00,2013,,Tri-City Medical Center,""
"Sikora, Diane",MANAGER-CLINICAL,110539.00,0.00,1753.00,19226.00,112292.00,,131518.00,2013,,Tri-City Medical Center,""
"Aki, D Etta",REGISTERED NURSE,107893.00,4408.00,0.00,19204.00,112301.00,,131505.00,2013,,Tri-City Medical Center,""
"Ontiveros, Sandra",REGISTERED NURSE,112448.00,3545.00,0.00,15379.00,115993.00,,131372.00,2013,,Tri-City Medical Center,""
"Conyers, Karen",REGISTERED NURSE,112484.00,743.00,0.00,18125.00,113227.00,,131352.00,2013,,Tri-City Medical Center,""
"Head, Jeannie",REGISTERED NURSE,114847.00,690.00,0.00,15753.00,115537.00,,131290.00,2013,,Tri-City Medical Center,""
"Rank, Lanna",REGISTERED NURSE,104440.00,1030.00,0.00,25728.00,105470.00,,131198.00,2013,,Tri-City Medical Center,""
"Bacong, Isabelita",REGISTERED NURSE,101656.00,15658.00,0.00,13668.00,117314.00,,130982.00,2013,,Tri-City Medical Center,""
"Trombetta, Candace",REGISTERED NURSE,105858.00,1876.00,0.00,23002.00,107734.00,,130736.00,2013,,Tri-City Medical Center,""
"Ico, Natividad",REGISTERED NURSE,105937.00,5536.00,0.00,19164.00,111473.00,,130637.00,2013,,Tri-City Medical Center,""
"Gratz, Cynthia",REGISTERED NURSE,110501.00,1282.00,0.00,18600.00,111783.00,,130383.00,2013,,Tri-City Medical Center,""
"Donato, Roderick",ASSISTANT NURSE MANAGER,114171.00,0.00,0.00,16119.00,114171.00,,130290.00,2013,,Tri-City Medical Center,""
"Pascual, Mary Rose",REGISTERED NURSE,106164.00,1420.00,0.00,22599.00,107584.00,,130183.00,2013,,Tri-City Medical Center,""
"Eastman, Peggy",REGISTERED NURSE,108524.00,5249.00,0.00,16288.00,113773.00,,130061.00,2013,,Tri-City Medical Center,""
"Ward, Loreta",REGISTERED NURSE,114800.00,3779.00,900.00,10579.00,119479.00,,130058.00,2013,,Tri-City Medical Center,""
"Nance, Lauren",REGISTERED NURSE,115298.00,3205.00,900.00,10584.00,119403.00,,129987.00,2013,,Tri-City Medical Center,""
"Smith, Arsenia",REGISTERED NURSE,107833.00,2781.00,0.00,19342.00,110614.00,,129956.00,2013,,Tri-City Medical Center,""
"Lee, Henrietta",REGISTERED NURSE,102768.00,5254.00,0.00,21819.00,108022.00,,129841.00,2013,,Tri-City Medical Center,""
"Benchetrit, Jennie",REGISTERED NURSE,101928.00,5282.00,0.00,22575.00,107210.00,,129785.00,2013,,Tri-City Medical Center,""
"Walsh Jr, Robert",SR DIR FINANCE/CONTROLLER,57540.00,0.00,44637.00,27547.00,102177.00,,129724.00,2013,,Tri-City Medical Center,""
"Franz, Coreen",REGISTERED NURSE,108780.00,10172.00,240.00,10509.00,119192.00,,129701.00,2013,,Tri-City Medical Center,""
"Chappell, Diane",REGISTERED NURSE,104143.00,6061.00,2802.00,16547.00,113006.00,,129553.00,2013,,Tri-City Medical Center,""
"Marraccini, Adrienne",CYTOTECH COORD,113639.00,572.00,0.00,15285.00,114211.00,,129496.00,2013,,Tri-City Medical Center,""
"Bucao, Aida",REGISTERED NURSE,102576.00,3845.00,3912.00,18884.00,110333.00,,129217.00,2013,,Tri-City Medical Center,""
"Bolton, Peggy",CLINICAL DATA ANALYST,106258.00,0.00,0.00,22923.00,106258.00,,129181.00,2013,,Tri-City Medical Center,""
"Basurovic, Svjetlana",REGISTERED NURSE,80057.00,28976.00,1052.00,19091.00,110085.00,,129176.00,2013,,Tri-City Medical Center,""
"Basaez, Ariel",SUPERVISOR-CT,97645.00,12624.00,0.00,18881.00,110269.00,,129150.00,2013,,Tri-City Medical Center,""
