Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Bramble,City Manager,166280.25,0.00,27325.09,39201.99,193605.34,,232807.33,2015,,Merced,FT
Norman Andrade,Police Chief,147596.02,0.00,9917.71,49189.07,157513.73,,206702.80,2015,,Merced,FT
Bradley Grant,Finance Officer,137029.10,0.00,28966.24,40457.95,165995.34,,206453.29,2015,,Merced,FT
Randolph S Hom,City Attorney,154451.52,0.00,7173.08,40585.66,161624.60,,202210.26,2015,,Merced,PT
Rodney Court,Police Sergeant,93529.83,55707.37,6915.09,43282.86,156152.29,,199435.15,2015,,Merced,FT
Luis Solis,Police Sergeant,90823.36,51353.21,8069.26,43527.39,150245.83,,193773.22,2015,,Merced,FT
Stanley Murdock,Dir of Public Works,99564.39,0.00,67373.80,26093.26,166938.19,,193031.45,2015,,Merced,PT
Thomas Trindad,Police Captain,121394.89,0.00,9434.77,48677.25,130829.66,,179506.91,2015,,Merced,FT
Jeffrey Cole,Fire Captain - 56 Hr,78709.54,59344.85,6533.61,33495.89,144588.00,,178083.89,2015,,Merced,FT
Joseph Weiss,Police Sergeant,93529.84,24873.21,14157.51,43642.56,132560.56,,176203.12,2015,,Merced,FT
Frank Quintero,Dir of Economic Development,131621.10,0.00,16471.63,27778.79,148092.73,,175871.52,2015,,Merced,FT
Bimley West,Police Captain,119682.27,0.00,7390.80,48136.45,127073.07,,175209.52,2015,,Merced,FT
David Gonzalves,Dir of Development Services,128319.14,0.00,10361.02,33888.53,138680.16,,172568.69,2015,,Merced,FT
Jeffery Gonzales,Senior Police Officer,74716.88,41871.74,15383.93,39614.47,131972.55,,171587.02,2015,,Merced,FT
Antonio Aponte,Police Sergeant,93530.11,26112.34,8197.17,43610.03,127839.62,,171449.65,2015,,Merced,FT
Donald King,Police Sergeant,92470.60,24329.99,10486.39,43621.19,127286.98,,170908.17,2015,,Merced,FT
Brian Rodriguez,Police Sergeant,93789.97,25399.48,8144.58,43541.66,127334.03,,170875.69,2015,,Merced,FT
William Alcorn,Fire Deputy Chief,91508.27,31574.43,4004.92,42419.10,127087.62,,169506.72,2015,,Merced,PT
Shawn B Henry,Fire Chief,116787.86,185.37,4171.31,47919.15,121144.54,,169063.69,2015,,Merced,FT
Mark Walker,Fire Captain - 56 Hr,82913.64,34734.55,8602.72,41357.04,126250.91,,167607.95,2015,,Merced,FT
Scott Skinner,Police Sergeant,75600.36,9392.04,48055.12,33950.53,133047.52,,166998.05,2015,,Merced,FT
Curtis Gorman,Police Sergeant,92261.51,20922.39,11185.93,42562.98,124369.83,,166932.81,2015,,Merced,FT
Jeffrey Horta,Fire Battalion Chief - 56,83782.65,25713.74,13055.27,40798.91,122551.66,,163350.57,2015,,Merced,FT
Deneen Proctor,Dir of Support Services,120820.96,0.00,8305.00,32359.21,129125.96,,161485.17,2015,,Merced,FT
Matthew Williams,Police Lieutenant,109358.34,0.00,5514.55,45726.91,114872.89,,160599.80,2015,,Merced,FT
Jacob Struble Jr,Police Sergeant,92037.18,17696.95,7254.48,43019.77,116988.61,,160008.38,2015,,Merced,FT
Nathaniel Mckinnon,Senior Police Officer,73791.48,30388.69,14759.45,39661.20,118939.62,,158600.82,2015,,Merced,FT
Jeffrey Tomerlin,Fire Captain - 56 Hr,79216.02,35654.51,4355.17,39131.32,119225.70,,158357.02,2015,,Merced,FT
Ramon Ruiz,Senior Police Officer,73224.06,33729.07,10310.53,39667.77,117263.66,,156931.43,2015,,Merced,FT
Christopher Goodwin,Police Lieutenant,108192.52,0.00,6889.39,40885.29,115081.91,,155967.20,2015,,Merced,FT
Samuel Sannadan Jr,Senior Police Officer,74716.98,25234.66,13885.16,40326.08,113836.80,,154162.88,2015,,Merced,FT
Mark Jenkins,Senior Police Officer,73324.81,19122.09,20388.57,40901.87,112835.47,,153737.34,2015,,Merced,FT
Mickey Brunelli,Fire Captain - 56 Hr,75757.75,27897.84,12588.66,37360.20,116244.25,,153604.45,2015,,Merced,FT
Jeremy Salyers,Senior Police Officer,73464.00,24334.35,12307.17,39761.73,110105.52,,149867.25,2015,,Merced,FT
John Mcmillen,Fire Captain - 56 Hr,78782.34,23772.74,7433.73,39319.69,109988.81,,149308.50,2015,,Merced,FT
John Pinnegar,Senior Police Officer,74616.10,24956.27,10067.47,39609.94,109639.84,,149249.78,2015,,Merced,FT
Emily Foster,Senior Police Officer,75500.54,24121.20,20718.89,28615.38,120340.63,,148956.01,2015,,Merced,FT
Ken Elwin,City Engineer,107972.84,0.00,4058.66,36851.63,112031.50,,148883.13,2015,,Merced,FT
Dewayne Young,Fire Captain - 56 Hr,78782.34,26564.93,4355.17,39028.95,109702.44,,148731.39,2015,,Merced,FT
Ryan Wells,Fire Captain - 56 Hr,79316.90,22475.32,7098.76,39354.49,108890.98,,148245.47,2015,,Merced,FT
Jeremy Franklin,Fire Captain - 56 Hr,80127.93,24176.96,4435.37,39115.58,108740.26,,147855.84,2015,,Merced,FT
Brian Rinder,Senior Police Officer,75153.56,16507.14,16807.27,38907.88,108467.97,,147375.85,2015,,Merced,FT
Christopher Russell,Senior Police Officer,74717.50,18799.25,13255.20,39952.48,106771.95,,146724.43,2015,,Merced,FT
James Evans,Fire Captain - 56 Hr,74650.06,27087.52,6132.16,38364.71,107869.74,,146234.45,2015,,Merced,FT
Casey Wilson,Fire Captain - 56 Hr,72287.88,26951.50,8277.64,38642.03,107517.02,,146159.05,2015,,Merced,FT
Moses Nelson,Senior Police Officer,75365.68,20281.95,16225.62,34116.07,111873.25,,145989.32,2015,,Merced,FT
Kelly Fincher,Chief Deputy City Attorney,119260.30,0.00,25.00,26670.31,119285.30,,145955.61,2015,,Merced,FT
Bobby Chapman  Jr,Police Sergeant,80192.92,16756.37,10096.89,37664.13,107046.18,,144710.31,2015,,Merced,FT
