Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Donna Jacobson,Principal,117246.68,0.00,19263.36,20522.09,136510.04,,157032.13,2014,,Alliance College-Ready Public Schools,""
James Waller III,Principal,123000.00,0.00,12375.00,20421.30,135375.00,,155796.30,2014,,Alliance College-Ready Public Schools,""
Dean Marolla-Turner,Principal,123000.00,0.00,11137.50,20311.41,134137.50,,154448.91,2014,,Alliance College-Ready Public Schools,""
Arthur Sanchez,Principal,123000.00,0.00,9825.00,20194.86,132825.00,,153019.86,2014,,Alliance College-Ready Public Schools,""
Rosalio Medrano,Principal,123000.00,0.00,8325.00,20061.66,131325.00,,151386.66,2014,,Alliance College-Ready Public Schools,""
Kirsten Woo,Principal,119950.02,0.00,11250.00,20050.56,131200.02,,151250.58,2014,,Alliance College-Ready Public Schools,""
Suzette Torres,Principal,118900.02,0.00,11287.50,19960.65,130187.52,,150148.17,2014,,Alliance College-Ready Public Schools,""
Edith Funes,Principal,117900.00,0.00,12112.50,19945.11,130012.50,,149957.61,2014,,Alliance College-Ready Public Schools,""
Robert Delfino,Principal,117900.00,0.00,11850.00,19921.80,129750.00,,149671.80,2014,,Alliance College-Ready Public Schools,""
Dea Tramble,Principal,119950.02,0.00,9487.50,19894.05,129437.52,,149331.57,2014,,Alliance College-Ready Public Schools,""
Joy May-Harris,Principal,119400.02,0.00,9862.50,19878.51,129262.52,,149141.03,2014,,Alliance College-Ready Public Schools,""
Clarence Miller,Principal,119950.02,0.00,8587.50,19814.13,128537.52,,148351.65,2014,,Alliance College-Ready Public Schools,""
Carmen Vazquez-Mancini,Principal,119950.02,0.00,8325.00,19790.82,128275.02,,148065.84,2014,,Alliance College-Ready Public Schools,""
Loreen Riley,Principal,115849.98,0.00,11512.50,19709.79,127362.48,,147072.27,2014,,Alliance College-Ready Public Schools,""
Carla McCullough,Principal,115849.95,0.00,8550.00,19446.72,124399.95,,143846.67,2014,,Alliance College-Ready Public Schools,""
Andres Versage,Principal,115833.34,0.00,5590.81,19182.46,121424.15,,140606.61,2014,,Alliance College-Ready Public Schools,""
Darron Evans,Principal,111750.00,0.00,9225.00,19142.58,120975.00,,140117.58,2014,,Alliance College-Ready Public Schools,""
Luis Ramirez,Principal,114194.82,0.00,6131.25,19084.96,120326.07,,139411.03,2014,,Alliance College-Ready Public Schools,""
Abigail Nunez,Principal,105375.56,0.00,13195.29,18929.09,118570.85,,137499.94,2014,,Alliance College-Ready Public Schools,""
Robin Manly,Principal,105649.98,0.00,8850.50,18567.64,114500.48,,133068.12,2014,,Alliance College-Ready Public Schools,""
Lori Rhodes,Principal,104130.41,0.00,8700.00,18419.34,112830.41,,131249.75,2014,,Alliance College-Ready Public Schools,""
Peter Zamora,Teacher CAHSEE Prep,60022.91,0.00,31503.26,16527.52,91526.17,,108053.69,2014,,Alliance College-Ready Public Schools,""
William Morales,Teacher English,66209.11,0.00,24762.81,16478.31,90971.92,,107450.23,2014,,Alliance College-Ready Public Schools,""
Angie Flores,Assistant Principal,85600.02,0.00,4982.48,16443.73,90582.50,,107026.23,2014,,Alliance College-Ready Public Schools,""
Miguel Gamboa,Assistant Principal,85600.02,0.00,3900.00,16347.60,89500.02,,105847.62,2014,,Alliance College-Ready Public Schools,""
Ruben Quintana,Assistant Principal,87124.98,0.00,1000.00,16225.50,88124.98,,104350.48,2014,,Alliance College-Ready Public Schools,""
Gina Lutcher,Assistant Principal,85600.02,0.00,2000.00,16178.88,87600.02,,103778.90,2014,,Alliance College-Ready Public Schools,""
Jamal Richardson,Assistant Principal,86100.00,0.00,1500.00,16178.88,87600.00,,103778.88,2014,,Alliance College-Ready Public Schools,""
Evelyn Balderas-Castro,Assistant Principal,83550.00,0.00,2750.00,16063.44,86300.00,,102363.44,2014,,Alliance College-Ready Public Schools,""
Alen Akhverdyan,Assistant Principal,84075.00,0.00,2000.00,16043.46,86075.00,,102118.46,2014,,Alliance College-Ready Public Schools,""
Roman Guerra,Assistant Principal,84574.98,0.00,1500.00,16043.46,86074.98,,102118.44,2014,,Alliance College-Ready Public Schools,""
Veena Gogate,Assistant Principal,83550.00,0.00,2500.00,16041.24,86050.00,,102091.24,2014,,Alliance College-Ready Public Schools,""
Amber Diaz,Assistant Principal,83550.00,0.00,2000.00,15996.84,85550.00,,101546.84,2014,,Alliance College-Ready Public Schools,""
Dustin Tatroe,Assistant Principal,74122.32,0.00,11268.56,15982.71,85390.88,,101373.59,2014,,Alliance College-Ready Public Schools,""
Bryan Ines,Assistant Principal,81846.27,0.00,3500.00,15978.75,85346.27,,101325.02,2014,,Alliance College-Ready Public Schools,""
Alicia Sterr,Assistant Principal,83550.00,0.00,1500.00,15952.44,85050.00,,101002.44,2014,,Alliance College-Ready Public Schools,""
Eva Wilson,Assistant Principal,83550.00,0.00,1500.00,15952.44,85050.00,,101002.44,2014,,Alliance College-Ready Public Schools,""
Omar Reyes,Assistant Principal,83550.00,0.00,1500.00,15952.44,85050.00,,101002.44,2014,,Alliance College-Ready Public Schools,""
Christopher Carr,Assistant Principal,83550.00,0.00,1500.00,15952.44,85050.00,,101002.44,2014,,Alliance College-Ready Public Schools,""
Matthew Deford,Assistant Principal,82830.00,0.00,2000.00,15932.90,84830.00,,100762.90,2014,,Alliance College-Ready Public Schools,""
Ingrid Turcios,Assistant Principal,83025.00,0.00,1500.00,15905.82,84525.00,,100430.82,2014,,Alliance College-Ready Public Schools,""
Sheri Johnson,Assistant Principal,82524.96,0.00,2000.00,15905.82,84524.96,,100430.78,2014,,Alliance College-Ready Public Schools,""
Marco Ibarra,Assistant Principal,81991.67,0.00,2500.00,15902.86,84491.67,,100394.53,2014,,Alliance College-Ready Public Schools,""
Rocio Macias,Assistant Principal,82525.02,0.00,1500.00,15861.42,84025.02,,99886.44,2014,,Alliance College-Ready Public Schools,""
Vanessa Sandoval,Assistant Principal,71886.40,0.00,11935.56,15843.39,83821.96,,99665.35,2014,,Alliance College-Ready Public Schools,""
Jazmine Prinn,Teacher English,74927.84,0.00,5299.98,15524.23,80227.82,,95752.05,2014,,Alliance College-Ready Public Schools,""
Jarred Tsai,Teacher Art,60766.01,0.00,18905.62,15474.84,79671.63,,95146.47,2014,,Alliance College-Ready Public Schools,""
Tracy Carness,Teacher Math,62147.27,0.00,17273.26,15452.54,79420.53,,94873.07,2014,,Alliance College-Ready Public Schools,""
Jill Taylor  D'Andrea,Teacher Science,59357.94,0.00,19651.63,15416.05,79009.57,,94425.62,2014,,Alliance College-Ready Public Schools,""
Oscar Romero,Assistant Principal,75225.54,0.00,3698.80,15408.48,78924.34,,94332.82,2014,,Alliance College-Ready Public Schools,""
Juan Pineda,Director of Instruction,76380.84,0.00,2000.00,15360.22,78380.84,,93741.06,2014,,Alliance College-Ready Public Schools,""
Elana Goldbaum,Teacher History,57056.90,0.00,21211.05,15350.19,78267.95,,93618.14,2014,,Alliance College-Ready Public Schools,""
Nicole Guillen,Teacher English,54225.36,0.00,23832.28,15331.52,78057.64,,93389.16,2014,,Alliance College-Ready Public Schools,""
Michelle Willoughby,Teacher English,58993.45,0.00,18036.72,15240.28,77030.17,,92270.45,2014,,Alliance College-Ready Public Schools,""
Mark Taylor,Teacher World History,69433.24,0.00,7360.48,15219.28,76793.72,,92013.00,2014,,Alliance College-Ready Public Schools,""
Edgar Hermosillo-Gaytan,Teacher History,54304.34,0.00,22269.80,15199.78,76574.14,,91773.92,2014,,Alliance College-Ready Public Schools,""
Allison Byerly,Teacher Art,62639.60,0.00,13763.40,15184.59,76403.00,,91587.59,2014,,Alliance College-Ready Public Schools,""
Tina Wyatt,Teacher English,63145.43,0.00,13026.19,15164.04,76171.62,,91335.66,2014,,Alliance College-Ready Public Schools,""
Guadalupe De La O,Coach,58956.51,0.00,16751.50,15122.87,75708.01,,90830.88,2014,,Alliance College-Ready Public Schools,""
Guadalupe De La O,Teacher Science,58956.51,0.00,16751.50,15122.87,75708.01,,90830.88,2014,,Alliance College-Ready Public Schools,""
Gabriela Delgado,Assistant Principal,72861.21,0.00,2000.00,15047.68,74861.21,,89908.89,2014,,Alliance College-Ready Public Schools,""
Spencer Yoshikawa,Teacher Math,63149.66,0.00,11504.68,15029.31,74654.34,,89683.65,2014,,Alliance College-Ready Public Schools,""
Michael Colby,Director of Instruction,69853.44,0.00,4506.25,15003.14,74359.69,,89362.83,2014,,Alliance College-Ready Public Schools,""
Brenda Garcia,Teacher English,58709.48,0.00,15449.80,14985.34,74159.28,,89144.62,2014,,Alliance College-Ready Public Schools,""
Cristina Hernandez,Teacher English,61320.66,0.00,12725.28,14975.28,74045.94,,89021.22,2014,,Alliance College-Ready Public Schools,""
Angela Fiorante,Teacher English,63770.98,0.00,10213.89,14969.86,73984.87,,88954.73,2014,,Alliance College-Ready Public Schools,""
