Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Glenn R. Bernald,Public Works Supervisor,47677.06,0.00,12291.00,33152.95,59968.06,,93121.01,2016,,Blue Lake,""
Amanda L. Mager,City Manager,60320.97,0.00,1231.04,24701.90,61552.01,,86253.91,2016,,Blue Lake,""
Cameron S. Mull,Parks & Rec Director,45262.08,577.70,0.00,32914.53,45839.78,,78754.31,2016,,Blue Lake,""
Vicki L. Hutton,Sr. Accounting Clerk,42952.07,0.00,4525.80,24847.32,47477.87,,72325.19,2016,,Blue Lake,""
Harold D. Burris,Utility Operator,34210.41,0.00,7680.00,23982.87,41890.41,,65873.28,2016,,Blue Lake,""
April D. Sousa,City Clerk,33438.43,0.00,0.00,31106.43,33438.43,,64544.86,2016,,Blue Lake,""
Jacob P. Meng,Facility Maint.Worker,28431.69,0.00,60.00,30265.40,28491.69,,58757.09,2016,,Blue Lake,""
Curtis W. Aultman,Facility Maint.Worker,24965.46,0.00,61.10,25770.87,25026.56,,50797.43,2016,,Blue Lake,""
John D. Berchtold,City Manager,19063.25,0.00,2105.29,7456.55,21168.54,,28625.09,2016,,Blue Lake,""
Melissa M. Toledo,Office Assistant,11245.79,0.00,375.70,0.00,11621.49,,11621.49,2016,,Blue Lake,""
Shannon A. Heavilin,Recreation Coordinator,5997.73,0.00,0.00,596.35,5997.73,,6594.08,2016,,Blue Lake,""
Kaileigh G. Welling,Recreation Specialist,6578.20,0.00,0.00,0.00,6578.20,,6578.20,2016,,Blue Lake,""
Kaya S. Warren,Recreation Specialist,6275.91,102.50,0.00,0.00,6378.41,,6378.41,2016,,Blue Lake,""
Carly A. Paronelli,Recreation Coordinator,5743.09,0.00,0.00,0.00,5743.09,,5743.09,2016,,Blue Lake,""
Jessica C. Bermudez,Recreation Specialist,3979.58,42.24,0.00,260.75,4021.82,,4282.57,2016,,Blue Lake,""
Rachel A. Dillin,Recreation Specialist,4162.55,5.63,0.00,0.00,4168.18,,4168.18,2016,,Blue Lake,""
Ashley M. Beattie,Recreation Employee,3827.56,22.53,0.00,0.00,3850.09,,3850.09,2016,,Blue Lake,""
Christine A. McClanahan,Recreation Specialist,3517.50,0.00,0.00,0.00,3517.50,,3517.50,2016,,Blue Lake,""
Kayla L. Tauzer,Recreation Employee,2729.71,11.26,0.00,0.00,2740.97,,2740.97,2016,,Blue Lake,""
Wendy K. Witte,Recreation Specialist,2715.00,0.00,0.00,0.00,2715.00,,2715.00,2016,,Blue Lake,""
Torisha L. Stone,Recreation Specialist,2090.18,0.00,0.00,0.00,2090.18,,2090.18,2016,,Blue Lake,""
Tennessee S. Pancani,Recreation Specialist,1377.50,0.00,0.00,0.00,1377.50,,1377.50,2016,,Blue Lake,""
Randal J. Mendosa,Not Provided,1064.21,0.00,0.00,0.00,1064.21,,1064.21,2016,,Blue Lake,""
Christine L. Kupelian,Recreation Specialist,1037.50,0.00,0.00,0.00,1037.50,,1037.50,2016,,Blue Lake,""
Ross E. McCabe,Recreation Specialist,465.00,0.00,0.00,0.00,465.00,,465.00,2016,,Blue Lake,""
Courtney D. Dexter,Recreation Coordinator,344.10,0.00,0.00,0.00,344.10,,344.10,2016,,Blue Lake,""
