Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ROTHENBERGER, ROBB",Chief,Aggregate,Aggregate,Aggregate,20197.53,103718.94,,123916.47,2012,,Ophir Hill Fire Protection District,""
"CARSON, CLINTON E.",Captain,Aggregate,Aggregate,Aggregate,25742.57,72637.12,,98379.69,2012,,Ophir Hill Fire Protection District,""
"NELSON, JONATHAN L.",Hourly FF,Aggregate,Aggregate,Aggregate,19196.09,73094.66,,92290.75,2012,,Ophir Hill Fire Protection District,""
"DRUMMOND, JAMES E.",Engineer,Aggregate,Aggregate,Aggregate,11951.26,78850.03,,90801.29,2012,,Ophir Hill Fire Protection District,""
"FASSINO, CAROL",Bookkeeper,Aggregate,Aggregate,Aggregate,5418.64,43804.18,,49222.82,2012,,Ophir Hill Fire Protection District,""
"FIKE, TIMOTHY E",Hourly FF,Aggregate,Aggregate,Aggregate,0.00,27724.91,,27724.91,2012,,Ophir Hill Fire Protection District,""
"FARRELL, PATRICK G",Hourly FF,Aggregate,Aggregate,Aggregate,0.00,27547.50,,27547.50,2012,,Ophir Hill Fire Protection District,""
"ROBERTSON, VINCENT J",Hourly FF,Aggregate,Aggregate,Aggregate,2384.58,13827.70,,16212.28,2012,,Ophir Hill Fire Protection District,""
"PYZER, BRADLEY T",Hourly FF,Aggregate,Aggregate,Aggregate,0.00,14588.46,,14588.46,2012,,Ophir Hill Fire Protection District,""
"HOFFLER, JASON E",Hourly FF,Aggregate,Aggregate,Aggregate,0.00,12170.20,,12170.20,2012,,Ophir Hill Fire Protection District,""
"BRADY, JAMES R.",Hourly FF,Aggregate,Aggregate,Aggregate,1728.84,7990.19,,9719.03,2012,,Ophir Hill Fire Protection District,""
"WILKINS, BRANDON N",Hourly FF,Aggregate,Aggregate,Aggregate,0.00,6344.00,,6344.00,2012,,Ophir Hill Fire Protection District,""
"SEIPERT, DANIEL M",Hourly FF,Aggregate,Aggregate,Aggregate,0.00,5982.80,,5982.80,2012,,Ophir Hill Fire Protection District,""
"LAYTON, SAMUEL H",Hourly FF,Aggregate,Aggregate,Aggregate,0.00,5085.20,,5085.20,2012,,Ophir Hill Fire Protection District,""
"WHEELER, BRYAN C",Hourly FF,Aggregate,Aggregate,Aggregate,0.00,3531.00,,3531.00,2012,,Ophir Hill Fire Protection District,""
"ALLEN, LANCE K.",Hourly FF,Aggregate,Aggregate,Aggregate,474.37,2476.88,,2951.25,2012,,Ophir Hill Fire Protection District,""
"DAWSON, STEVEN M.",Hourly FF,Aggregate,Aggregate,Aggregate,0.00,2566.80,,2566.80,2012,,Ophir Hill Fire Protection District,""
"CRAIG, KELLEY L.",Hourly FF,Aggregate,Aggregate,Aggregate,0.00,1901.50,,1901.50,2012,,Ophir Hill Fire Protection District,""
"GREENBERG, TOBIAS J.",Hourly FF,Aggregate,Aggregate,Aggregate,0.00,1615.50,,1615.50,2012,,Ophir Hill Fire Protection District,""
"PENN, ROBERT L",Hourly FF,Aggregate,Aggregate,Aggregate,0.00,1558.40,,1558.40,2012,,Ophir Hill Fire Protection District,""
"SLEETH, OWEN C.",Hourly FF,Aggregate,Aggregate,Aggregate,0.00,1208.50,,1208.50,2012,,Ophir Hill Fire Protection District,""
"FIKE, ANDREW T.",Hourly FF,Aggregate,Aggregate,Aggregate,0.00,907.00,,907.00,2012,,Ophir Hill Fire Protection District,""
"MONTELIUS, STEFAN C.",Hourly FF,Aggregate,Aggregate,Aggregate,0.00,739.80,,739.80,2012,,Ophir Hill Fire Protection District,""
"BENSON, CHARLES T.",Hourly FF,Aggregate,Aggregate,Aggregate,16.35,685.08,,701.43,2012,,Ophir Hill Fire Protection District,""
"SPITTLER, GALEN M",Hourly FF,Aggregate,Aggregate,Aggregate,0.00,568.00,,568.00,2012,,Ophir Hill Fire Protection District,""
"TITTLE, JERRY A",Hourly FF,Aggregate,Aggregate,Aggregate,0.00,504.00,,504.00,2012,,Ophir Hill Fire Protection District,""
"QUATELA, MICHAEL A",Hourly FF,Aggregate,Aggregate,Aggregate,0.00,400.00,,400.00,2012,,Ophir Hill Fire Protection District,""
"GOMES, TROY M",Hourly FF,Aggregate,Aggregate,Aggregate,0.00,381.00,,381.00,2012,,Ophir Hill Fire Protection District,""
"LEWIS, ANDREW J",Hourly FF,Aggregate,Aggregate,Aggregate,0.00,351.96,,351.96,2012,,Ophir Hill Fire Protection District,""
"QUATELA, ANTHONY C",Hourly FF,Aggregate,Aggregate,Aggregate,0.00,304.00,,304.00,2012,,Ophir Hill Fire Protection District,""
"KISH, JOSHUA J",Hourly FF,Aggregate,Aggregate,Aggregate,0.00,260.00,,260.00,2012,,Ophir Hill Fire Protection District,""
"KANTOR, HEATHER C",Hourly FF,Aggregate,Aggregate,Aggregate,0.00,200.00,,200.00,2012,,Ophir Hill Fire Protection District,""
"BEAMS, ANDREW",Hourly FF,Aggregate,Aggregate,Aggregate,0.00,131.52,,131.52,2012,,Ophir Hill Fire Protection District,""
"RAMEY, RICHARD S",Hourly FF,Aggregate,Aggregate,Aggregate,0.00,126.00,,126.00,2012,,Ophir Hill Fire Protection District,""
