Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Harry O Starkey,General Manager,178878.00,0.00,9976.00,44508.16,188854.00,,233362.16,2014,,West Kern Water District,FT
Sanjay Kapoor,Director of Finance,134336.00,0.00,649.00,56515.96,134985.00,,191500.96,2014,,West Kern Water District,FT
J.D. Bramlet,Director of Operations,127861.00,0.00,1213.00,51407.88,129074.00,,180481.88,2014,,West Kern Water District,FT
Troy T. Turley,Operations/Engineering Administrator,99501.00,0.00,1213.00,46405.96,100714.00,,147119.96,2014,,West Kern Water District,FT
Gary A. Hamilton,Regulatory Administrator,85662.00,0.00,5612.00,48439.52,91274.00,,139713.52,2014,,West Kern Water District,FT
Joseph W. Miller,Air Quality Officer/Control Systems,98422.00,3585.00,1709.00,30925.20,103716.00,,134641.20,2014,,West Kern Water District,FT
John M. Stuntebeck,Operator Supervisor,96039.00,4615.00,3029.00,30686.20,103683.00,,134369.20,2014,,West Kern Water District,FT
Rick W. Cole,Mechnic Supevisor,91799.00,6563.00,5486.00,30470.20,103848.00,,134318.20,2014,,West Kern Water District,FT
Wayne H. White,Field Services Supervisor,96918.00,3116.00,2111.00,30709.20,102145.00,,132854.20,2014,,West Kern Water District,FT
Zachary C. Crabb,T & D Supervisor,95908.00,4342.00,1524.00,30613.20,101774.00,,132387.20,2014,,West Kern Water District,FT
Samuel L Traffanstedt,Safety Supervisor,92297.00,0.00,4356.00,33086.19,96653.00,,129739.19,2014,,West Kern Water District,FT
Phillip D. Johnson,Crew Supervisor,93311.00,4170.00,1371.00,30227.20,98852.00,,129079.20,2014,,West Kern Water District,FT
Wendy Adams-Rosenberger,Asst. to Dir. Of Oper.,75189.00,0.00,282.00,40844.84,75471.00,,116315.84,2014,,West Kern Water District,FT
Christopher E. Havens,Crew Supervisor,84978.00,1260.00,216.00,28775.20,86454.00,,115229.20,2014,,West Kern Water District,FT
Tamara J. Sivils,HR Adminstrator,73681.00,0.00,423.00,38492.44,74104.00,,112596.44,2014,,West Kern Water District,FT
Robert W. Geissel,Electrician,79393.00,370.00,2134.00,28066.20,81897.00,,109963.20,2014,,West Kern Water District,FT
Matthew C. George,Industrial Field Representative,71795.00,4303.00,2974.00,27336.20,79072.00,,106408.20,2014,,West Kern Water District,FT
Leo D. Tarpley,Industrial Field Representative,78088.00,256.00,253.00,27743.20,78597.00,,106340.20,2014,,West Kern Water District,FT
Gregg C. Fink,Warehouse Operator,76988.00,400.00,331.00,27604.20,77719.00,,105323.20,2014,,West Kern Water District,FT
William C. Jones,Mechanic,73691.00,1308.00,2021.00,27324.20,77020.00,,104344.20,2014,,West Kern Water District,FT
Deborah K. Gamble,Assistant to Director of Finance,70559.00,1173.00,1798.00,30371.52,73530.00,,103901.52,2014,,West Kern Water District,FT
Michael T. Law,Facilities Maintenance,73897.00,394.00,1694.00,27267.20,75985.00,,103252.20,2014,,West Kern Water District,FT
Lusiano Lee Pina,Equipment Operator,66221.00,6724.00,1864.00,26647.20,74809.00,,101456.20,2014,,West Kern Water District,FT
Robert R. Carlton,Water Quality Technician,69037.00,2655.00,2324.00,26789.20,74016.00,,100805.20,2014,,West Kern Water District,FT
Russell E. McCord Sr.,Equipment Operator,71333.00,2181.00,216.00,26929.20,73730.00,,100659.20,2014,,West Kern Water District,FT
James E. Naff,Operator,64861.00,2733.00,2741.00,26238.20,70335.00,,96573.20,2014,,West Kern Water District,FT
Douglas C. Jameson,Enginneering Technician/Project Manager,72467.00,792.00,373.00,20603.56,73632.00,,94235.56,2014,,West Kern Water District,FT
Stevens Edwards,Water Service Technician,66871.00,489.00,441.00,26202.20,67801.00,,94003.20,2014,,West Kern Water District,FT
Charles B Coleman,Equipment Operator,61756.00,3703.00,2125.00,25829.20,67584.00,,93413.20,2014,,West Kern Water District,FT
Deann M Crabtree,Administrative Assistant,63856.00,0.00,282.00,28349.40,64138.00,,92487.40,2014,,West Kern Water District,FT
Katherine D Lee,Accounting Clerk,52493.00,247.00,697.00,36666.60,53437.00,,90103.60,2014,,West Kern Water District,FT
Rosalina Rodriguez,Accounting Technician,54047.00,529.00,344.00,34987.66,54920.00,,89907.66,2014,,West Kern Water District,FT
Carol D Havens,Purchasing Clerk,53336.00,623.00,248.00,28518.84,54207.00,,82725.84,2014,,West Kern Water District,FT
Darrell A Gill,Equipment Operator,53879.00,4892.00,2474.00,21062.20,61245.00,,82307.20,2014,,West Kern Water District,FT
James R Kirby,Equipment Operator,50971.00,5732.00,1936.00,20880.20,58639.00,,79519.20,2014,,West Kern Water District,FT
Joshua D Young,Operator,51850.00,1147.00,2289.00,20645.20,55286.00,,75931.20,2014,,West Kern Water District,FT
Daren J. Lemmons,Equipment Operator,48988.00,2228.00,1261.00,20055.20,52477.00,,72532.20,2014,,West Kern Water District,FT
Christina Sanchez,Meter Reader,44397.00,18.00,227.00,20818.34,44642.00,,65460.34,2014,,West Kern Water District,FT
Kyle C. Jones,Operator / Weekend Duty,35186.00,1057.00,222.00,15204.60,36465.00,,51669.60,2014,,West Kern Water District,PT
Taylor N Miller,Operations Clerk,37914.00,0.00,97.00,11217.92,38011.00,,49228.92,2014,,West Kern Water District,FT
Virginia L. Miller,Assistant to Director of Finance,23591.00,0.00,501.00,14017.95,24092.00,,38109.95,2014,,West Kern Water District,PT
Karen M McKenzie,Accounting Technician,21250.00,0.00,0.00,3106.92,21250.00,,24356.92,2014,,West Kern Water District,PT
Barry M. Jameson,President,10976.30,0.00,0.00,0.00,10976.30,,10976.30,2014,,West Kern Water District,PT
Gary J. Morris,Director,10562.10,0.00,0.00,0.00,10562.10,,10562.10,2014,,West Kern Water District,PT
Joshua A. Hudson,Meter Reader,6493.00,0.00,0.00,3585.12,6493.00,,10078.12,2014,,West Kern Water District,PT
Scott Niblett,Director,9940.80,0.00,0.00,0.00,9940.80,,9940.80,2014,,West Kern Water District,PT
Roger Miller,Director,9526.60,0.00,0.00,0.00,9526.60,,9526.60,2014,,West Kern Water District,PT
David A. Wells,Vice President,8491.10,0.00,0.00,0.00,8491.10,,8491.10,2014,,West Kern Water District,PT
Aimee Milner,Temp. P/T Office Assistant,5580.00,0.00,0.00,0.00,5580.00,,5580.00,2014,,West Kern Water District,PT
Rose Larosche,Office Assistant,3148.00,0.00,0.00,440.00,3148.00,,3588.00,2014,,West Kern Water District,PT
