Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Smith, Paul",Fire Chief,162516.00,0.00,55737.00,110426.00,218253.00,,328679.00,2013,,Kentfield Fire Protection District,""
"Hadfield, Michael",Battalion Chief,123994.00,22693.00,25797.00,97767.00,172484.00,,270251.00,2013,,Kentfield Fire Protection District,""
"Glenn, David H",Captain,118558.00,35248.00,23874.00,92055.00,177680.00,,269735.00,2013,,Kentfield Fire Protection District,""
"Pomi, Mark",Engineer,98847.00,22712.00,20048.00,84464.00,141607.00,,226071.00,2013,,Kentfield Fire Protection District,""
"Garcia, Anthony J",Engineer,98847.00,24995.00,20048.00,80690.00,143890.00,,224580.00,2013,,Kentfield Fire Protection District,""
"Fox, Nathaniel",Engineer,94382.00,29188.00,13661.00,80466.00,137231.00,,217697.00,2013,,Kentfield Fire Protection District,""
"Viau, Kristopher",Engineer,98847.00,18346.00,19147.00,80258.00,136340.00,,216598.00,2013,,Kentfield Fire Protection District,""
"McKnight, Christopher M",Firefighter,95227.00,21235.00,20048.00,72019.00,136510.00,,208529.00,2013,,Kentfield Fire Protection District,""
"Johnston, Anthony",Engineer,94346.00,19979.00,13661.00,77599.00,127986.00,,205585.00,2013,,Kentfield Fire Protection District,""
"Trimble, Daniel",Engineer,94454.00,18427.00,13661.00,77599.00,126542.00,,204141.00,2013,,Kentfield Fire Protection District,""
"Galli, Jim",Battalion Chief,53386.00,4700.00,37381.00,92559.00,95467.00,,188026.00,2013,,Kentfield Fire Protection District,""
"Mulkeen, Sharon L",Administrative Secretary,60896.00,0.00,0.00,23415.00,60896.00,,84311.00,2013,,Kentfield Fire Protection District,""
"Kikawa, Steven",Relief Firefighter,53307.00,4454.00,1431.00,5772.00,59192.00,,64964.00,2013,,Kentfield Fire Protection District,""
"Osgood, Lynne",Fire Inspector - PT,31995.00,0.00,0.00,0.00,31995.00,,31995.00,2013,,Kentfield Fire Protection District,""
"Marty, Andrew",Seasonal Firefighter,19594.00,195.00,0.00,0.00,19789.00,,19789.00,2013,,Kentfield Fire Protection District,""
"Horn, Susan Broderick",Relief Firefighter,13731.00,0.00,0.00,0.00,13731.00,,13731.00,2013,,Kentfield Fire Protection District,""
"Nelson, Zachary R.",Relief Firefighter,12921.00,71.00,120.00,0.00,13112.00,,13112.00,2013,,Kentfield Fire Protection District,""
"Murray, Michael G",Board Director,1300.00,0.00,0.00,8658.00,1300.00,,9958.00,2013,,Kentfield Fire Protection District,""
"McLeran, Ralph C",Board Director,1400.00,0.00,0.00,8004.00,1400.00,,9404.00,2013,,Kentfield Fire Protection District,""
"Champlin, Ryan W",Relief Firefighter,6015.00,0.00,0.00,2732.00,6015.00,,8747.00,2013,,Kentfield Fire Protection District,""
"Gerbsman, Steven R",Board Director,1500.00,0.00,0.00,4563.00,1500.00,,6063.00,2013,,Kentfield Fire Protection District,""
"Chapman, Samuel Elliott",Relief Firefighter,3920.00,0.00,0.00,0.00,3920.00,,3920.00,2013,,Kentfield Fire Protection District,""
"Shubin, Kayla M",Relief Firefighter,2628.00,0.00,0.00,1261.00,2628.00,,3889.00,2013,,Kentfield Fire Protection District,""
"Larson, Keith A",Seasonal Firefighter,2886.00,0.00,0.00,0.00,2886.00,,2886.00,2013,,Kentfield Fire Protection District,""
"Labauve, Eric N",Relief Firefighter,2664.00,0.00,0.00,0.00,2664.00,,2664.00,2013,,Kentfield Fire Protection District,""
"Corbet, Bruce",Board Director,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2013,,Kentfield Fire Protection District,""
"Naso, Ronald T",Board Director,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2013,,Kentfield Fire Protection District,""
"Shafa, Siamak S.",Relief Firefighter,1232.00,0.00,0.00,0.00,1232.00,,1232.00,2013,,Kentfield Fire Protection District,""
"Hassen, Curtis M.",Relief Firefighter,800.00,0.00,0.00,0.00,800.00,,800.00,2013,,Kentfield Fire Protection District,""
"Dagher, Benjamin J.",Relief Firefighter,60.00,0.00,0.00,0.00,60.00,,60.00,2013,,Kentfield Fire Protection District,""
"Rudy, Mark Paul",Relief Firefighter,55.00,0.00,0.00,0.00,55.00,,55.00,2013,,Kentfield Fire Protection District,""
"Lee, Kenric C",Relief Firefighter,33.00,0.00,0.00,0.00,33.00,,33.00,2013,,Kentfield Fire Protection District,""
"Loughlin, Sean Kevin",Relief Firefighter,30.00,0.00,0.00,0.00,30.00,,30.00,2013,,Kentfield Fire Protection District,""
"Jacobs, Lisa A",Relief Firefighter,22.00,0.00,0.00,0.00,22.00,,22.00,2013,,Kentfield Fire Protection District,""
