Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark A Pulone,City Manager,240770.98,0.00,28619.60,46928.44,269390.58,34202.58,350521.60,2018,,Yorba Linda,FT
David J Christian,Assistant City Manager,200002.60,0.00,14690.40,42342.04,214693.00,28486.27,285521.31,2018,,Yorba Linda,FT
Lee Scott Catlett,Finance Director,181074.91,0.00,12420.34,40909.05,193495.25,25781.95,260186.25,2018,,Yorba Linda,FT
David L Brantley,Community Development Director,169101.39,0.00,7509.82,39715.35,176611.21,24112.06,240438.62,2018,,Yorba Linda,FT
Michael R Kudron,Parks And Recreation Director,164341.32,0.00,29369.68,19331.78,193711.00,23211.76,236254.54,2018,,Yorba Linda,FT
Carrie A Lixey,Library Director,164431.96,0.00,18125.18,25889.01,182557.14,23341.16,231787.31,2018,,Yorba Linda,FT
Tony L Wang,Traffic Engineering Manager,148326.04,0.00,17969.34,37239.40,166295.38,20975.59,224510.37,2018,,Yorba Linda,FT
Richard B Yee,Assistant City Engineer,151938.50,0.00,2993.23,38398.49,154931.73,22060.05,215390.27,2018,,Yorba Linda,FT
Ehab R Maximous,Public Works Director/City Engineer,140448.93,0.00,6531.14,30404.32,146980.07,21283.59,198667.98,2018,,Yorba Linda,PT
Sophia W Leung,Financial Services Manager,138943.37,0.00,19813.84,16751.82,158757.21,19586.49,195095.52,2018,,Yorba Linda,FT
Armando Jaime,Public Works Superintendent,136286.19,0.00,5869.08,33401.06,142155.27,19317.17,194873.50,2018,,Yorba Linda,FT
Marcia Brown,City Clerk,134920.70,0.00,73.84,36424.07,134994.54,19297.99,190716.60,2018,,Yorba Linda,FT
Nathaniel G Farnsworth,Principal Planner,129813.52,0.00,5893.77,36072.79,135707.29,18806.58,190586.66,2018,,Yorba Linda,FT
Pamela S Stoker,Economic Devel Manager,131747.91,0.00,2681.49,36367.16,134429.40,19218.38,190014.94,2018,,Yorba Linda,FT
Lawrence J Klingaman,Mis Manager,129296.63,0.00,138.48,35977.53,129435.11,18673.32,184085.96,2018,,Yorba Linda,FT
Matthew G Simonetti,Senior Civil Engineer,124352.11,0.00,17504.71,20896.16,141856.82,16390.11,179143.09,2018,,Yorba Linda,FT
Mark K Aalders,Assistant To The City Manager,122531.84,0.00,771.48,35135.17,123303.32,17494.93,175933.42,2018,,Yorba Linda,FT
James S Sowers,Building Official,119691.84,0.00,18644.73,14501.91,138336.57,17524.57,170363.05,2018,,Yorba Linda,FT
Jeffrey D Ruth,Recreation Superintendent,118391.07,0.00,12645.12,22002.49,131036.19,16729.82,169768.50,2018,,Yorba Linda,FT
John B Skeene,Parks & Facilities Manager,108758.40,0.00,6016.02,33580.53,114774.42,15513.84,163868.79,2018,,Yorba Linda,FT
Greg N Rehmer,Senior Planner,106391.51,0.00,25916.75,13606.70,132308.26,14993.01,160907.97,2018,,Yorba Linda,FT
Allison M Estes,Assistant To The City Manager,106145.05,0.00,3819.95,32827.33,109965.00,15113.36,157905.69,2018,,Yorba Linda,FT
Alex Martinez,Sr Building Inspector,89237.67,2347.20,29733.84,23288.24,121318.71,12564.87,157171.82,2018,,Yorba Linda,FT
Fredy A Castillo,Assistant Engineer,91291.21,0.00,13046.20,31950.33,104337.41,13039.60,149327.34,2018,,Yorba Linda,FT
Derrick J Warren,Maint Contract Administrator,93061.37,3945.11,11080.75,25759.67,108087.23,13255.93,147102.83,2018,,Yorba Linda,FT
Julie A Zeoli,Assistant Library Director,98882.30,0.00,4989.12,27768.37,103871.42,13975.03,145614.82,2018,,Yorba Linda,FT
Mark A Evans,Building Inspector,81185.10,0.00,22679.45,24902.03,103864.55,10674.68,139441.26,2018,,Yorba Linda,FT
Jesus Gutierrez,Assessment District Manager,86987.08,6846.14,690.00,31154.44,94523.22,11926.22,137603.88,2018,,Yorba Linda,FT
Jevee L Tagarao,Assistant Engineer,92511.23,0.00,6168.63,24477.25,98679.86,12186.37,135343.48,2018,,Yorba Linda,FT
Robert J Cavanaugh,Recreation Supervisor,87541.61,4218.06,12340.08,17437.37,104099.75,12304.82,133841.94,2018,,Yorba Linda,FT
George P Salsgiver,Facilities Maint Tech,68739.81,9102.50,21531.33,23599.58,99373.64,9729.40,132702.62,2018,,Yorba Linda,FT
Diane M Standefer,Circular & Tech Service Manager,87971.12,0.00,3810.64,27097.28,91781.76,12540.59,131419.63,2018,,Yorba Linda,FT
April I Batson Bright,Recreation Supervisor,86030.13,1064.37,3290.00,28156.02,90384.50,12334.11,130874.63,2018,,Yorba Linda,FT
Edward A Bills,Facilities Maint Tech,68496.24,6758.79,32935.65,8801.51,108190.68,9729.40,126721.59,2018,,Yorba Linda,FT
Mary E Lewis,Sr Community Preservation Officer,84846.14,0.00,11457.72,18063.53,96303.86,12048.48,126415.87,2018,,Yorba Linda,FT
Lucy E Salvado,Children'S Services Manager,80825.09,0.00,12755.76,19355.43,93580.85,11545.47,124481.75,2018,,Yorba Linda,FT
Brian D Waterbury,Sr Landscape Inspector,80952.44,0.00,4877.96,27180.29,85830.40,10988.12,123998.81,2018,,Yorba Linda,FT
Valerie C Passarella,Commuinications Coordinator,73682.25,0.00,14640.56,17726.82,88322.81,15693.01,121742.64,2018,,Yorba Linda,FT
Carolina M Torres,Deputy City Clerk,77865.29,3652.10,11738.40,16909.31,93255.79,11006.56,121171.66,2018,,Yorba Linda,FT
Kimberly K Figal,Community Preservation Officer,71529.81,7550.79,1678.65,29974.40,80759.25,10275.44,121009.09,2018,,Yorba Linda,FT
Roldan Serrano,Leadman,68596.94,2882.13,13052.36,24866.42,84531.43,9898.78,119296.63,2018,,Yorba Linda,FT
Jamie K Smith,Associate Planner,79487.08,0.00,11249.30,16929.34,90736.38,10951.52,118617.24,2018,,Yorba Linda,FT
Steven J Lowenstein,Recreation Coordinator,71656.31,4225.97,5165.52,27267.05,81047.80,10096.62,118411.47,2018,,Yorba Linda,FT
Susan E Lamp,Executive Assistant,74176.92,0.00,22597.95,10379.84,96774.87,10478.90,117633.61,2018,,Yorba Linda,FT
Julio C Palacios,Recreation Coordinator,71563.85,3725.69,16047.52,13337.49,91337.06,10096.62,114771.17,2018,,Yorba Linda,FT
Michael J Brandenburger,Recreation Coordinator,71979.64,3993.54,14806.72,13380.63,90779.90,10096.62,114257.15,2018,,Yorba Linda,FT
Thomas C Croom,Leadman,66820.08,2473.86,5604.51,29210.99,74898.45,9898.78,114008.22,2018,,Yorba Linda,FT
Patrice A Goodwin,Accounting Technician,66553.61,0.00,1557.00,31092.73,68110.61,14025.06,113228.40,2018,,Yorba Linda,FT
Alexandra C Karapetian,Accountant,70007.19,0.00,1419.42,29999.30,71426.61,10246.36,111672.27,2018,,Yorba Linda,FT
Brenda L Vanarsdall,Building Permit Tech,72131.45,0.00,19740.00,9740.07,91871.45,9583.91,111195.43,2018,,Yorba Linda,FT
Amy C Paino,Librarian,70396.76,0.00,11883.12,16134.98,82279.88,9932.06,108346.92,2018,,Yorba Linda,FT
Jessica J Young,Librarian,70394.19,0.00,10938.96,16477.17,81333.15,9282.33,107092.65,2018,,Yorba Linda,FT
Monserra Garcia Del Rio,Administrative Secretary,59816.61,12117.32,12526.50,14701.27,84460.43,7917.69,107079.39,2018,,Yorba Linda,FT
Melody E Gaylord,Librarian,68946.12,0.00,19740.00,8382.98,88686.12,9097.52,106166.62,2018,,Yorba Linda,FT
Wilfredo M Cruz,Maintenance Worker Ii,59406.05,1697.06,8199.11,28166.50,69302.22,8593.24,106061.96,2018,,Yorba Linda,FT
Oscar G Herrera,Maintenance Worker Ii,58620.35,4257.47,25261.00,8903.94,88138.82,8446.58,105489.34,2018,,Yorba Linda,FT
Adrienne M Peterson,Building Permit Tech/System,67912.64,0.00,11634.66,16166.58,79547.30,9202.79,104916.67,2018,,Yorba Linda,FT
Jose D Romani,Engineering Aide,67855.46,0.00,11738.40,15589.11,79593.86,8965.98,104148.95,2018,,Yorba Linda,FT
Jessica Stacy Brooks,Accounting Technician,66800.94,0.00,10938.00,16588.75,77738.94,9438.43,103766.12,2018,,Yorba Linda,FT
