Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Scotty Thomason,Superintendent,187770.84,0.00,0.00,33750.90,187770.84,,221521.74,2015,,College of the Siskiyous,""
Nancy Funk,VP - Administrative Servcices & Information Services,140000.04,0.00,0.00,30436.83,140000.04,,170436.87,2015,,College of the Siskiyous,""
Gregory South,Vice President Instruction/Dean Instruction,134457.09,0.00,0.00,27017.31,134457.09,,161474.40,2015,,College of the Siskiyous,""
Jesse Cecil,Instructor - Comp Science,84338.05,0.00,40586.10,29333.28,124924.15,,154257.43,2015,,College of the Siskiyous,""
Sunny Greene,Counselor - DSPS,111560.27,0.00,10506.48,29456.39,122066.75,,151523.14,2015,,College of the Siskiyous,""
Steven Reynolds,Instructor - English,93982.55,0.00,23211.87,28622.95,117194.42,,145817.37,2015,,College of the Siskiyous,""
Robert Taylor,Dean - Career & Technical,116209.74,0.00,67.50,25320.22,116277.24,,141597.46,2015,,College of the Siskiyous,""
Valerie Roberts,Associate Dean Student Success,101074.64,0.00,12943.99,27257.51,114018.63,,141276.14,2015,,College of the Siskiyous,""
Denis Hagarty,Counselor,96652.00,0.00,15905.66,28324.84,112557.66,,140882.50,2015,,College of the Siskiyous,""
Tim Frisbie,Instructor - PE,81733.83,0.00,25965.69,25318.95,107699.52,,133018.47,2015,,College of the Siskiyous,""
Shawn Abbott,Instructor - Business/Adjunct CTE Instructional,92182.55,0.00,13776.05,24401.58,105958.60,,130360.18,2015,,College of the Siskiyous,""
Michael Graves,Instructor - Business/Computer Science,89647.65,0.00,14328.96,25319.01,103976.61,,129295.62,2015,,College of the Siskiyous,""
Cora Brownell,Interim Director of Nursing,76944.49,0.00,20768.15,30715.38,97712.64,,128428.02,2015,,College of the Siskiyous,""
Nancy Shepard,Associate Dean-Learning Reources & Technology,98746.20,0.00,58.02,28686.65,98804.22,,127490.87,2015,,College of the Siskiyous,""
Thomas Powers,Instructor - PE,96642.40,0.00,3014.30,27065.57,99656.70,,126722.27,2015,,College of the Siskiyous,""
Dennis Roberts,Assistant Dean - Kinesiology/Director Athetics,97730.64,0.00,58.14,24901.84,97788.78,,122690.62,2015,,College of the Siskiyous,""
Michael Read,Instructor - Physics/Engineering,95000.65,0.00,1637.37,24771.19,96638.02,,121409.21,2015,,College of the Siskiyous,""
Ahmed Ismail,Instructor - History/Political Science,91210.80,0.00,6630.53,22745.65,97841.33,,120586.98,2015,,College of the Siskiyous,""
Barton Scott,Director-Research & Evaluation,92164.50,0.00,2442.26,24794.93,94606.76,,119401.69,2015,,College of the Siskiyous,""
Patrice Thatcher,Instructor - Early Chldhood Development,82594.65,0.00,11104.29,24436.25,93698.94,,118135.19,2015,,College of the Siskiyous,""
Douglas Haugen,Director II - Student Life,89819.94,0.00,51.84,27631.90,89871.78,,117503.68,2015,,College of the Siskiyous,""
Maria Fernandez,Instructor - English,84848.43,0.00,4939.81,26086.99,89788.24,,115875.23,2015,,College of the Siskiyous,""
Sean Kenny,Instructor - Art,89410.80,0.00,52.45,26128.89,89463.25,,115592.14,2015,,College of the Siskiyous,""
Charles Roche,Instructor - PE,78038.80,0.00,11241.77,25845.28,89280.57,,115125.85,2015,,College of the Siskiyous,""
Nancy Miller,Director I - Executive  Director-Human Resources,86271.12,0.00,0.00,27206.04,86271.12,,113477.16,2015,,College of the Siskiyous,""
David Clarke,Instructor - Biology,85380.90,0.00,5451.01,22457.10,90831.91,,113289.01,2015,,College of the Siskiyous,""
James Gilmore,Instructor,89410.80,0.00,472.14,22264.69,89882.94,,112147.63,2015,,College of the Siskiyous,""
Kevin Broussard,Instructor - Math/Adjunct LAS Instructional,85155.35,0.00,1943.00,23451.62,87098.35,,110549.97,2015,,College of the Siskiyous,""
Chris Vancil,Instructor - History,70900.95,0.00,13983.83,25590.28,84884.78,,110475.06,2015,,College of the Siskiyous,""
William Hirt,Instructor - Geology/Astronomy,78712.65,0.00,3453.25,25809.22,82165.90,,107975.12,2015,,College of the Siskiyous,""
William Hefflinger,Instructor - PE,79133.05,0.00,2794.06,25343.11,81927.11,,107270.22,2015,,College of the Siskiyous,""
Brian Busk,Instructor - Nursing,65496.45,0.00,14596.65,24176.15,80093.10,,104269.25,2015,,College of the Siskiyous,""
Kent Gross,Director - Fiscal Services,70746.82,0.00,5962.46,26079.57,76709.28,,102788.85,2015,,College of the Siskiyous,""
Michael Tischler,Instructor - English,76443.55,0.00,2670.54,23064.97,79114.09,,102179.06,2015,,College of the Siskiyous,""
Thomas Wehman,Network Administrator,74303.14,0.00,2503.72,23344.47,76806.86,,100151.33,2015,,College of the Siskiyous,""
Eric Houck,Director Instructional Services,71542.61,0.00,2031.61,25707.56,73574.22,,99281.78,2015,,College of the Siskiyous,""
Neil Carpentier-Alting,Instructor - Theater,67525.50,0.00,7013.22,24575.59,74538.72,,99114.31,2015,,College of the Siskiyous,""
Jenny Heath,Instructor - Chemistry,71881.70,0.00,207.35,24380.67,72089.05,,96469.72,2015,,College of the Siskiyous,""
Meghan Witherell,Director Enrollment Services,72053.40,0.00,40.02,23516.42,72093.42,,95609.84,2015,,College of the Siskiyous,""
Ronald Slabbinck,Instructor - Music,64029.37,0.00,5527.79,24114.67,69557.16,,93671.83,2015,,College of the Siskiyous,""
Jayne Turk,Instructor - Speech Communications,67525.50,0.00,492.36,23994.77,68017.86,,92012.63,2015,,College of the Siskiyous,""
Jude Baldwin,Instructor - Librarian,65089.81,0.00,4201.85,21725.58,69291.66,,91017.24,2015,,College of the Siskiyous,""
David Gault,Senior Systems Analyst Programmer,65743.77,0.00,1451.61,22938.01,67195.38,,90133.39,2015,,College of the Siskiyous,""
Janette Harris,Director - Financial Aid,64754.99,0.00,1881.95,22872.31,66636.94,,89509.25,2015,,College of the Siskiyous,""
Kimberly Parham,Instructor - Nursing,64446.10,0.00,1443.57,22956.12,65889.67,,88845.79,2015,,College of the Siskiyous,""
Phillip Alvarado,Assist Director MOT,60856.08,0.00,5106.43,22623.57,65962.51,,88586.08,2015,,College of the Siskiyous,""
Dennis Weathers,Dean - Liberal Arts & Sciences,68805.15,0.00,1726.24,17219.50,70531.39,,87750.89,2015,,College of the Siskiyous,""
Leslie Courtemanche,Assist Director Student Life,37718.45,0.00,26825.40,21781.60,64543.85,,86325.45,2015,,College of the Siskiyous,""
Kristopher Lininger,Athletic Trainer,52694.49,0.00,6669.32,23666.00,59363.81,,83029.81,2015,,College of the Siskiyous,""
Barbara Odegard,Instructor - Math,47818.55,0.00,20281.21,13988.60,68099.76,,82088.36,2015,,College of the Siskiyous,""
Juan Mazariegos,Instructor - Spanish,63773.20,0.00,79.95,17075.26,63853.15,,80928.41,2015,,College of the Siskiyous,""
Larry Glenn,Specialist Systems Support,58588.08,0.00,32.82,22237.16,58620.90,,80858.06,2015,,College of the Siskiyous,""
Kelly Groppi,Human Resources Manager,56674.30,135.62,1318.22,22162.31,58128.14,,80290.45,2015,,College of the Siskiyous,""
Hallie Coppi,Instructor - Nursing,58679.30,0.00,523.18,19244.11,59202.48,,78446.59,2015,,College of the Siskiyous,""
Sheila Grimes,Executive Assistant II Board & President/Administrative Assistant III-LAS,47535.62,1897.92,5564.74,23232.08,54998.28,,78230.36,2015,,College of the Siskiyous,""
Constance Warren,Fiscal Anaylst,51223.52,0.00,4594.85,21908.46,55818.37,,77726.83,2015,,College of the Siskiyous,""
Vickie Donaldson,Executive Asst I-Instruction,53435.80,306.27,1781.07,21628.23,55523.14,,77151.37,2015,,College of the Siskiyous,""
Janese Keen,Executive Assistant I,53435.80,0.00,1781.07,21628.23,55216.87,,76845.10,2015,,College of the Siskiyous,""
Karen Tedsen,Grants Development Analyst,53041.27,0.00,1202.14,21720.41,54243.41,,75963.82,2015,,College of the Siskiyous,""
Dawn Slabaugh,Admiistrative Assistant III - PIO/Foundation,50080.75,0.00,1788.33,23144.29,51869.08,,75013.37,2015,,College of the Siskiyous,""
Stephanie-Diane Wroten,Upward Bound Director,50129.44,0.00,4542.81,19955.52,54672.25,,74627.77,2015,,College of the Siskiyous,""
Benjamin Harris,Systems Analyst/Programmer/Short-Term Upward Bound,52417.15,0.00,1770.53,20162.57,54187.68,,74350.25,2015,,College of the Siskiyous,""
Ryan Galbraith,Bookstore Supervisor,52841.69,0.00,1203.28,19840.38,54044.97,,73885.35,2015,,College of the Siskiyous,""
Angel Fisher,Resale Shop Supervisor,47155.74,0.00,1950.12,20802.06,49105.86,,69907.92,2015,,College of the Siskiyous,""
John Yerkes,Information Technician II,41527.05,4435.97,1796.44,22123.61,47759.46,,69883.07,2015,,College of the Siskiyous,""
Lori Luddon,Executive Assistant I - Administrative Serrvices,44977.32,984.78,2801.21,20944.17,48763.31,,69707.48,2015,,College of the Siskiyous,""
Elaine Eldridge,Human Resources Technician/Instructional Scheduler,39758.91,3305.52,4997.11,20532.40,48061.54,,68593.94,2015,,College of the Siskiyous,""
Joshua Collins,Academic Advisor,41031.42,3998.68,1360.55,22020.78,46390.65,,68411.43,2015,,College of the Siskiyous,""
