Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gary Wilson,MANAGER,53245.22,0.00,0.00,34970.33,53245.22,,88215.55,2018,,Red Bluff Cemetery District,""
Mark Hightower,MAINTENANCE,38178.78,1441.84,0.00,33850.74,39620.62,,73471.36,2018,,Red Bluff Cemetery District,""
Leland Owens,MAINTENANCE,37307.15,1840.00,0.00,33782.24,39147.15,,72929.39,2018,,Red Bluff Cemetery District,""
Carol Barnes,OFFICE MANAGER,14771.67,0.00,0.00,0.00,14771.67,,14771.67,2018,,Red Bluff Cemetery District,""
Alan Stout,SEASONAL WORK,10120.00,0.00,0.00,0.00,10120.00,,10120.00,2018,,Red Bluff Cemetery District,""
Kelly Cahalan,SEASONAL WORK,8274.00,0.00,0.00,0.00,8274.00,,8274.00,2018,,Red Bluff Cemetery District,""
Troy Brewington,SEASONAL WORK,7894.75,0.00,0.00,0.00,7894.75,,7894.75,2018,,Red Bluff Cemetery District,""
Thomas Stuart,SEASONAL WORK,6247.50,0.00,0.00,0.00,6247.50,,6247.50,2018,,Red Bluff Cemetery District,""
Shawn Stout,SEASONAL WORK,4714.50,0.00,0.00,0.00,4714.50,,4714.50,2018,,Red Bluff Cemetery District,""
Linda Benfield,TEMP OFFICE MANAGER,2587.33,0.00,0.00,0.00,2587.33,,2587.33,2018,,Red Bluff Cemetery District,""
Raymond Landers,SEASONAL WORK,2478.00,0.00,0.00,0.00,2478.00,,2478.00,2018,,Red Bluff Cemetery District,""
Misti Didio,SEASONAL WORK,855.75,0.00,0.00,0.00,855.75,,855.75,2018,,Red Bluff Cemetery District,""
Timothy Iman,SEASONAL WORK,168.00,0.00,0.00,0.00,168.00,,168.00,2018,,Red Bluff Cemetery District,""
