Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Timothy Hults,City Manager,189323.00,0.00,23295.00,67352.00,212618.00,,279970.00,2014,,San Jacinto,PT
Michael Emberton,Assistant City Manager,122883.00,0.00,18741.00,38404.00,141624.00,,180028.00,2014,,San Jacinto,FT
Thoman Prill,Finance Director,96321.00,0.00,15783.00,44609.00,112104.00,,156713.00,2014,,San Jacinto,PT
Sharon Paisley,Development Director,112145.00,0.00,6120.00,33323.00,118265.00,,151588.00,2014,,San Jacinto,FT
Philip Hallberg,Building Official,62673.00,0.00,25654.00,38834.00,88327.00,,127161.00,2014,,San Jacinto,PT
Richard Miller,City Clerk,69181.00,0.00,11099.00,37442.00,80280.00,,117722.00,2014,,San Jacinto,FT
Daniel Mudrovich,Water Utilities Supervisor,81320.00,0.00,9054.00,26991.00,90374.00,,117365.00,2014,,San Jacinto,FT
Michelle Holmes,General Account Manager (Acting),71870.00,0.00,13348.00,26575.00,85218.00,,111793.00,2014,,San Jacinto,PT
Crystal Yanez,Accountant I,61937.00,0.00,6969.00,34931.00,68906.00,,103837.00,2014,,San Jacinto,FT
Michael Hasapas,Assistant Planner,60800.00,0.00,9718.00,31663.00,70518.00,,102181.00,2014,,San Jacinto,FT
Claudia Maunz,Executive Assistant to City Manager,59517.00,0.00,10793.00,30361.00,70310.00,,100671.00,2014,,San Jacinto,FT
David Clayton,Management Analyst,68273.00,0.00,7706.00,23809.00,75979.00,,99788.00,2014,,San Jacinto,FT
Barry Mulcock,Public Works Supervisor - Parks/Streets,59062.00,0.00,16036.00,23596.00,75098.00,,98694.00,2014,,San Jacinto,PT
David Huster,Building Inspector II,57060.00,0.00,5405.00,33433.00,62465.00,,95898.00,2014,,San Jacinto,FT
Debbie Vickery,Special Districts Administrator,57714.00,0.00,3729.00,28168.00,61443.00,,89611.00,2014,,San Jacinto,FT
Sergio Ortiz,Building Inspector II,57767.00,0.00,6248.00,21206.00,64015.00,,85221.00,2014,,San Jacinto,FT
Lisa McCollough,GIS/Graphics Technician,51359.00,0.00,932.00,31153.00,52291.00,,83444.00,2014,,San Jacinto,FT
Deborah Rodriguez,Community Development Assistant,52646.00,0.00,3498.00,26718.00,56144.00,,82862.00,2014,,San Jacinto,FT
Arthur Mullen,Water Systems Operator I,37654.00,8177.00,5592.00,31258.00,51423.00,,82681.00,2014,,San Jacinto,PT
Daniel Barba,Code Enforcement Officer,53064.00,474.00,3191.00,25813.00,56729.00,,82542.00,2014,,San Jacinto,FT
Rene Yarnall,Code Enforcement Officer,49506.00,0.00,1762.00,30577.00,51268.00,,81845.00,2014,,San Jacinto,FT
Jan Catron,Deputy City Clerk,48957.00,508.00,4745.00,26475.00,54210.00,,80685.00,2014,,San Jacinto,FT
Jimmie Cash,Lead Worker - Water,44444.00,579.00,3655.00,29793.00,48678.00,,78471.00,2014,,San Jacinto,FT
Carolyn Durden,Human Resource Coordinator,55057.00,0.00,3575.00,19729.00,58632.00,,78361.00,2014,,San Jacinto,FT
Mark Carr,Senior Accountant S.D.,69111.00,0.00,385.00,8480.00,69496.00,,77976.00,2014,,San Jacinto,FT
Alfonso Zubia,Water Distribution Op II,36884.00,6100.00,2696.00,29773.00,45680.00,,75453.00,2014,,San Jacinto,FT
David Carrico,Maintenance Worker II - Storm Drains,41251.00,1072.00,2846.00,29688.00,45169.00,,74857.00,2014,,San Jacinto,FT
Jason Smith,Water Distribution Op II,41048.00,2571.00,1313.00,29111.00,44932.00,,74043.00,2014,,San Jacinto,FT
Judy Kelley,Account Clerk II,45275.00,0.00,120.00,24491.00,45395.00,,69886.00,2014,,San Jacinto,FT
Mark Halman,Maintenance Worker II - Streets,41593.00,3447.00,120.00,24460.00,45160.00,,69620.00,2014,,San Jacinto,FT
Danny Astorga,Maintenance Worker II - Streets,38302.00,288.00,5254.00,24820.00,43844.00,,68664.00,2014,,San Jacinto,FT
Brett Fuller,Code Enforcement Officer,46395.00,0.00,1115.00,21102.00,47510.00,,68612.00,2014,,San Jacinto,FT
Tessa Murphy,Account Clerk II,43075.00,63.00,2215.00,23084.00,45353.00,,68437.00,2014,,San Jacinto,FT
Eric Smith,Water Distribution Op II,33045.00,5455.00,1261.00,28648.00,39761.00,,68409.00,2014,,San Jacinto,PT
Ralph Durrett,Water Collections Op I,32823.00,5109.00,1154.00,27347.00,39086.00,,66433.00,2014,,San Jacinto,FT
Benjamin Haskell,Maintenance Worker I - Parks,35682.00,4679.00,2509.00,23016.00,42870.00,,65886.00,2014,,San Jacinto,FT
Victor Vasquez,Maintenance Worker I - Parks,39222.00,1088.00,2965.00,22342.00,43275.00,,65617.00,2014,,San Jacinto,FT
Marcee Maupin,Administrative Clerk II,39178.00,0.00,1703.00,23148.00,40881.00,,64029.00,2014,,San Jacinto,FT
John Holmes,Maintenance Worker II - Streets,40926.00,1252.00,2205.00,16719.00,44383.00,,61102.00,2014,,San Jacinto,FT
Jeff Neely,Maintenance Worker I - Storm Drains,34632.00,416.00,2188.00,23586.00,37236.00,,60822.00,2014,,San Jacinto,FT
Deanna Sanchez,Account Clerk I,34673.00,0.00,2833.00,22416.00,37506.00,,59922.00,2014,,San Jacinto,FT
Ryan Mason,Water Collections Op I,32717.00,0.00,120.00,23097.00,32837.00,,55934.00,2014,,San Jacinto,FT
Jennifer Perez,Account Clerk II,42052.00,79.00,2433.00,10937.00,44564.00,,55501.00,2014,,San Jacinto,FT
Kevin Carranza,Maintenance Worker I - Parks,38723.00,917.00,3247.00,11593.00,42887.00,,54480.00,2014,,San Jacinto,FT
Frank Zaldivar,Maintenance Worker I - Storm Drains,35627.00,691.00,1941.00,15466.00,38259.00,,53725.00,2014,,San Jacinto,FT
Rozann Zahari,Community Center Specialist,28933.00,0.00,1526.00,21131.00,30459.00,,51590.00,2014,,San Jacinto,FT
Preston Sullens,Maintenance Worker I - Graffiti,32833.00,375.00,120.00,16552.00,33328.00,,49880.00,2014,,San Jacinto,FT
Luciano Scudieri,Water Distribution Op I,29981.00,2090.00,1007.00,12938.00,33078.00,,46016.00,2014,,San Jacinto,PT
Alex Garcia,Maintenance Worker II - Streets,25555.00,326.00,1173.00,18410.00,27054.00,,45464.00,2014,,San Jacinto,PT
Thomas Soliz,Water Collections Op II,30128.00,555.00,3986.00,10715.00,34669.00,,45384.00,2014,,San Jacinto,PT
Chase Milholland,Water Collections Op I,24102.00,255.00,90.00,16822.00,24447.00,,41269.00,2014,,San Jacinto,PT
Jason Parke,Water Collections Op I,29620.00,1200.00,820.00,7947.00,31640.00,,39587.00,2014,,San Jacinto,PT
Pamela Stull,Admin Secretaty I,23312.00,0.00,843.00,8568.00,24155.00,,32723.00,2014,,San Jacinto,PT
Alonso Ledezma,Councilmember,4500.00,0.00,0.00,19638.00,4500.00,,24138.00,2014,,San Jacinto,PT
Scott Miller,Councilmember,4500.00,0.00,0.00,19475.00,4500.00,,23975.00,2014,,San Jacinto,PT
Bill Bryant,Public Works Supervisor - Parks,12302.00,0.00,4257.00,7176.00,16559.00,,23735.00,2014,,San Jacinto,PT
Priscilla Close,Admin Assistant (PT),12855.00,0.00,386.00,0.00,13241.00,,13241.00,2014,,San Jacinto,PT
Georgina Herrera,Admin Assistant (PT),12718.00,0.00,0.00,0.00,12718.00,,12718.00,2014,,San Jacinto,PT
Loretta Peterson,Admin Clerk I (PT),10784.00,0.00,337.00,0.00,11121.00,,11121.00,2014,,San Jacinto,PT
Diana Davalos,Admin Assistant (PT),11088.00,0.00,0.00,0.00,11088.00,,11088.00,2014,,San Jacinto,PT
Craig Leyland,Lead Worker - Water Collections,2075.00,0.00,4893.00,3916.00,6968.00,,10884.00,2014,,San Jacinto,PT
Betty Jo Dunham,Administrative Clerk Trainee PT,6200.00,0.00,0.00,0.00,6200.00,,6200.00,2014,,San Jacinto,PT
Andrew Kotyuk,Councilmember,4500.00,0.00,0.00,0.00,4500.00,,4500.00,2014,,San Jacinto,PT
Crystal Ruiz,Mayor,4500.00,0.00,0.00,0.00,4500.00,,4500.00,2014,,San Jacinto,PT
Mark Bartel,Councilmember,4500.00,0.00,0.00,0.00,4500.00,,4500.00,2014,,San Jacinto,PT
Andy Ramirez,Management Analyst (PT),3825.00,0.00,0.00,0.00,3825.00,,3825.00,2014,,San Jacinto,PT
Leticia Arciniega,Planning Commissioner,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2014,,San Jacinto,PT
Andrew Seitl,Planning Commissioner,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2014,,San Jacinto,PT
Jesse Martinez,Planning Commissioner,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2014,,San Jacinto,PT
Steve Warneke,Planning Commissioner,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2014,,San Jacinto,PT
Jerry Mossbarger,Planning Commissioner,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2014,,San Jacinto,PT
Kaleena Richards,City Treasurer,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,San Jacinto,PT
