Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
R Wishner,City Manager,206483.94,0.00,31015.92,52096.54,237499.86,,289596.40,2015,,Walnut,PT
K Ogawa-Jung,Director of Administration Services,141390.08,0.00,11346.00,40898.86,152736.08,,193634.94,2015,,Walnut,FT
M Rooney,Director of Community Services,141390.08,0.00,8313.16,40530.72,149703.24,,190233.96,2015,,Walnut,FT
T Weiner,Director of Community Development,141390.08,0.00,6081.63,40355.72,147471.71,,187827.43,2015,,Walnut,FT
M Santos,Finance Officer,115721.97,0.00,16062.00,21647.99,131783.97,,153431.96,2015,,Walnut,FT
A Jensen,Deputy Director of Community Services,99977.93,0.00,15039.42,19611.28,115017.35,,134628.63,2015,,Walnut,FT
T De Dios,City Clerk,99977.93,0.00,4220.06,27381.30,104197.99,,131579.29,2015,,Walnut,FT
C Partridge,Community Services Superintended,99977.93,0.00,600.08,29492.85,100578.01,,130070.86,2015,,Walnut,FT
J Carlson,City Planner,95041.46,0.00,2400.06,28625.83,97441.52,,126067.35,2015,,Walnut,FT
R Layman,Senior Management Analyst,87845.94,0.00,13680.06,17594.35,101526.00,,119120.35,2015,,Walnut,FT
D Womble,Senior Management Analyst,83663.97,0.00,7008.63,26543.71,90672.60,,117216.31,2015,,Walnut,FT
F Huerta,Senior Management Analyst,77802.01,0.00,6268.91,25746.18,84070.92,,109817.10,2015,,Walnut,FT
K Martinez,Maintenance Supervisor,77994.02,0.00,3240.10,26161.83,81234.12,,107395.95,2015,,Walnut,FT
R Cruz,Maintenance Supervisor,77994.02,0.00,0.00,25813.91,77994.02,,103807.93,2015,,Walnut,FT
G Russell,Finance Analyst,74814.09,0.00,4216.76,24703.73,79030.85,,103734.58,2015,,Walnut,FT
C Yang,Associate Planner,74814.09,0.00,3920.06,24958.83,78734.15,,103692.98,2015,,Walnut,FT
C Vasquez,Associate Planner,69957.58,0.00,4991.52,24697.50,74949.10,,99646.60,2015,,Walnut,FT
G Encinas,Recreation Supervisor,67457.91,0.00,3570.06,24307.03,71027.97,,95335.00,2015,,Walnut,FT
F Goytia,Foreman,66780.09,899.74,3481.54,23767.67,71161.37,,94929.04,2015,,Walnut,FT
J Cortez,Finance Analyst,70732.96,0.00,7755.06,15334.94,78488.02,,93822.96,2015,,Walnut,FT
K Smith,Recreation Supervisor,62255.59,0.00,7201.14,20826.09,69456.73,,90282.82,2015,,Walnut,FT
C Vermeer,Executive Assistant,63300.12,778.07,1300.00,23702.85,65378.19,,89081.04,2015,,Walnut,FT
J Julve,Assistant Planner,62958.06,0.00,3335.58,19881.49,66293.64,,86175.13,2015,,Walnut,FT
D Crowe,Accounting Technician,56976.01,1103.28,9048.39,17229.00,67127.68,,84356.68,2015,,Walnut,FT
S Gonzales,Code Enforcement Specialist,57888.09,0.00,3534.29,22373.78,61422.38,,83796.16,2015,,Walnut,FT
V Esguerra,Accounting Technician,56976.01,65.98,2210.24,22169.87,59252.23,,81422.10,2015,,Walnut,FT
Y Meza,Accounting Technician,56976.01,0.00,3489.71,20611.19,60465.72,,81076.91,2015,,Walnut,FT
R Rivera,Maintenance Worker II,50856.00,2562.17,2409.15,20245.97,55827.32,,76073.29,2015,,Walnut,FT
G Parker,Administrative Assistant,51109.18,0.00,7983.97,16724.68,59093.15,,75817.83,2015,,Walnut,FT
M Barcelo,Management Analyst,53266.69,0.00,2400.06,18079.27,55666.75,,73746.02,2015,,Walnut,FT
R Watanabe,Recreation Coordinator,49073.96,0.00,2587.02,21368.93,51660.98,,73029.91,2015,,Walnut,FT
L James,Administrative Assistant,49968.89,0.00,3955.08,17052.71,53923.97,,70976.68,2015,,Walnut,FT
M Cervantes,Maintenance Worker I,45485.96,1889.21,11321.00,8223.80,58696.17,,66919.97,2015,,Walnut,FT
J Tarin,Foreman,34810.89,762.92,13618.81,13184.43,49192.62,,62377.05,2015,,Walnut,PT
A Jackman,Recreation Coordinator,40147.85,0.00,3588.00,13914.52,43735.85,,57650.37,2015,,Walnut,FT
C Rivera,Maintenance Worker I,37224.49,2267.11,11691.00,4650.79,51182.60,,55833.39,2015,,Walnut,FT
