Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David W Gromm,Director Of Ww Coll/Plant Oper,157276.24,0.00,115753.22,51781.15,273029.46,,324810.61,2015,,Pacifica,FT
Lorie D Tinfow,City Manager,197307.63,0.00,30891.21,50249.73,228198.84,,278448.57,2015,,Pacifica,PT
Van Dominic J Ocampo,Dir Of Pw/City Engineer,180704.79,0.00,9179.01,60310.89,189883.80,,250194.69,2015,,Pacifica,FT
David Barranti,Police Sergeant,137491.90,50640.95,3223.04,48721.98,191355.89,,240077.87,2015,,Pacifica,FT
Richard A Johnson,Deputy Fire Chief,181464.84,0.00,13083.40,37400.52,194548.24,,231948.76,2015,,Pacifica,FT
Robert A Londerville,Police Sergeant,136529.75,38033.69,6119.18,50510.81,180682.62,,231193.43,2015,,Pacifica,FT
Joseph A Spanheimer,Police Captain,156665.73,0.00,5558.45,54969.73,162224.18,,217193.91,2015,,Pacifica,FT
Matthew F Powers,Paramedic Coordinator,165738.42,0.00,800.00,49276.10,166538.42,,215814.52,2015,,Pacifica,FT
Eduard R Horodenski,Fire Captain,120104.32,51522.74,9275.42,33982.30,180902.48,,214884.78,2015,,Pacifica,FT
Dominic J Albanese,Corporal,117195.55,47157.59,3453.80,46625.94,167806.94,,214432.88,2015,,Pacifica,FT
Vicente R Romero,Police Sergeant,126982.76,26855.06,11142.19,49345.09,164980.01,,214325.10,2015,,Pacifica,FT
William J Wilson,Fire Battalion Chief,134534.79,16069.43,28492.18,34726.03,179096.40,,213822.43,2015,,Pacifica,FT
William Amable Iii,Fire Captain,122838.03,45750.20,5650.96,36927.37,174239.19,,211166.56,2015,,Pacifica,FT
Michael J Perez,"Dir. Of Parks, Beaches & Rec.",157798.26,0.00,12133.93,38838.53,169932.19,,208770.72,2015,,Pacifica,FT
Daniel L Steidle,Police Chief,156951.32,0.00,9839.75,39841.57,166791.07,,206632.64,2015,,Pacifica,FT
Thomas J Cumming,Police Sergeant,127835.06,27689.07,2876.90,47620.10,158401.03,,206021.13,2015,,Pacifica,FT
Lorenzo Hines Jr,Assistant City Manager,167200.10,0.00,7196.28,31101.07,174396.38,,205497.45,2015,,Pacifica,FT
Charles J Pomicpic,Fire Captain,122838.03,34134.90,16633.57,26023.20,173606.50,,199629.70,2015,,Pacifica,FT
Christopher Clements,Police Captain,128833.49,7406.05,13020.96,50294.61,149260.50,,199555.11,2015,,Pacifica,FT
Duane Wachtelborn,Police Sergeant,131240.64,15314.76,6511.46,42506.72,153066.86,,195573.58,2015,,Pacifica,FT
William M Glasgo,Police Sergeant,119940.77,28235.85,17089.35,30215.75,165265.97,,195481.72,2015,,Pacifica,FT
William D Mcdonald,Corporal,113194.38,27277.81,7724.14,46688.61,148196.33,,194884.94,2015,,Pacifica,FT
Jesus Aranda,Corporal,106366.44,35592.91,6667.36,43594.35,148626.71,,192221.06,2015,,Pacifica,FT
Juan R Castro,Operator Iii,104924.14,49418.55,7826.28,29086.15,162168.97,,191255.12,2015,,Pacifica,FT
Ryan R Bianculli,Corporal,110078.53,33891.48,9200.69,38014.54,153170.70,,191185.24,2015,,Pacifica,FT
Joseph S Penko,Fire Battalion Chief,128127.90,6347.29,22351.52,31701.83,156826.71,,188528.54,2015,,Pacifica,FT
Howard Brown,Ff-Paramedic / Engineer / Emt,104324.34,41776.27,1212.08,38023.11,147312.69,,185335.80,2015,,Pacifica,FT
Brian Martinez,Wwtp Collections Sys. Manager,135058.05,0.00,225.00,49608.32,135283.05,,184891.37,2015,,Pacifica,FT
Michael J Albrecht,Ff-Paramedic / Engineer / Emt,104444.83,39577.08,3084.88,35547.66,147106.79,,182654.45,2015,,Pacifica,FT
David A Mothershed,Operator Iii,101999.98,26993.34,17327.76,33307.98,146321.08,,179629.06,2015,,Pacifica,FT
Cristofer M Serrano,Corporal,115274.59,22596.26,11032.94,30075.71,148903.79,,178979.50,2015,,Pacifica,FT
Raymond Biagini,Field Services Manager,136902.42,0.00,7895.23,33904.35,144797.65,,178702.00,2015,,Pacifica,FT
Steven A Stump,Police Officer,100848.04,28761.96,6153.82,41477.56,135763.82,,177241.38,2015,,Pacifica,FT
Maria P Aguilar,Wwtp Asst. Superint. - Ops,125574.84,0.00,3602.08,46542.97,129176.92,,175719.89,2015,,Pacifica,FT
Suzanne B Cunanan,Police Officer,105698.08,25841.18,6335.79,36575.98,137875.05,,174451.03,2015,,Pacifica,FT
Scott N Avilla,Police Officer,111561.36,16939.48,2415.40,43037.51,130916.24,,173953.75,2015,,Pacifica,FT
Ryan J Frederick,Fire Captain,122838.55,8465.09,5632.48,34414.36,136936.12,,171350.48,2015,,Pacifica,FT
Steven L Mansker,Corporal,108142.18,16688.06,8866.53,36790.82,133696.77,,170487.59,2015,,Pacifica,FT
Andrew Sloane,Fire Captain,115594.58,10062.61,1339.75,40338.59,126996.94,,167335.53,2015,,Pacifica,FT
William J Alvarez,Ff-Paramedic / Engineer / Emt,96791.40,31523.96,7125.20,31191.67,135440.56,,166632.23,2015,,Pacifica,FT
Jeremy R Stafford,Ff-Paramedic / Engineer / Emt,94647.99,34171.66,1252.49,36113.97,130072.14,,166186.11,2015,,Pacifica,FT
Steven M Asnault,Corporal,114607.83,17860.28,3914.29,29574.93,136382.40,,165957.33,2015,,Pacifica,FT
Raymund D Donguines,Associate Civil Engineer,110521.26,0.00,7792.11,44290.91,118313.37,,162604.28,2015,,Pacifica,FT
William E Ferreira,Ff-Paramedic / Engineer / Emt,104288.72,22695.87,13172.38,22144.63,140156.97,,162301.60,2015,,Pacifica,FT
Jeffrey A Higgins,Ff-Paramedic / Engineer / Emt,104599.31,18463.80,696.72,37994.12,123759.83,,161753.95,2015,,Pacifica,FT
Kenneth Schneider,Ff-Paramedic / Engineer / Emt,104035.35,18716.44,15602.72,22133.94,138354.51,,160488.45,2015,,Pacifica,FT
Aren D Clark,Pw Superintendent,116976.42,0.00,4972.53,37992.30,121948.95,,159941.25,2015,,Pacifica,FT
Edgar J Vandehey Ii,Mis Manager,119680.74,0.00,9658.06,30057.55,129338.80,,159396.35,2015,,Pacifica,FT
Jeffrey L Ilitzky,Ff-Paramedic / Engineer / Emt,97154.38,26868.61,5948.38,29372.32,129971.37,,159343.69,2015,,Pacifica,FT
Jeffrey C Dominici,Fire Captain,109081.89,8652.26,876.29,38729.60,118610.44,,157340.04,2015,,Pacifica,FT
Joseph M Gomez,Police Officer,90720.29,41631.43,4281.28,20411.34,136633.00,,157044.34,2015,,Pacifica,FT
John Amador,Ff-Paramedic / Engineer / Emt,101749.83,20320.40,13319.77,21526.45,135390.00,,156916.45,2015,,Pacifica,FT
Kathy O'Connell,City Clerk/Executive Assistant,107630.10,0.00,11751.24,35785.47,119381.34,,155166.81,2015,,Pacifica,FT
Ron M Fascenda,Actg Pw Superintendent/Pw Supv,115668.00,1510.38,1425.00,35018.23,118603.38,,153621.61,2015,,Pacifica,FT
Travis M Meyerhoff,Police Officer,93603.44,21452.49,3348.26,32066.89,118404.19,,150471.08,2015,,Pacifica,FT
Peter P Xuereb,Operator Iii,102117.10,22100.00,1716.67,24383.71,125933.77,,150317.48,2015,,Pacifica,FT
Stephen L Jordan,Ff-Paramedic / Engineer / Emt,104365.91,5399.47,696.46,37919.49,110461.84,,148381.33,2015,,Pacifica,FT
Raymond Wolfgramm,Operator Ii,89532.36,9868.53,22558.44,25793.27,121959.33,,147752.60,2015,,Pacifica,FT
Douglas M Trade,"Operator Iii,G4-Progm Coordntr",98012.60,6438.94,8986.02,33164.74,113437.56,,146602.30,2015,,Pacifica,FT
Christine M Wehrmeister,Dir. Of Planning/City Planner,117403.78,0.00,4864.94,24252.70,122268.72,,146521.42,2015,,Pacifica,PT
Roy K Jackson,Operator Iii,97815.52,5507.20,9026.28,33347.86,112349.00,,145696.86,2015,,Pacifica,FT
Matthew J Sullivan,Ff-Paramedic / Engineer / Emt,96791.40,11699.86,638.06,36458.34,109129.32,,145587.66,2015,,Pacifica,FT
Sarah A Hathaway,Police Officer,95380.86,13086.39,4467.30,32408.46,112934.55,,145343.01,2015,,Pacifica,FT
Matthew G Sheedy,Police Officer,90129.80,29612.30,5004.67,20409.07,124746.77,,145155.84,2015,,Pacifica,FT
Melissa B Kaptur,Police Officer,105629.85,1390.66,2881.46,35081.35,109901.97,,144983.32,2015,,Pacifica,FT
Paul G Lavorini,"Operator Ii, Source Cntrl Insp",88827.18,9307.68,14104.79,32008.54,112239.65,,144248.19,2015,,Pacifica,FT
James Marinelli,Ff-Paramedic / Engineer / Emt,94519.29,11268.79,489.09,35932.79,106277.17,,142209.96,2015,,Pacifica,FT
David A Evans,Police Officer,102781.83,8574.93,4377.00,25654.00,115733.76,,141387.76,2015,,Pacifica,FT
Robin Van Norman,Operator Ii,88383.32,7596.72,27344.49,17053.70,123324.53,,140378.23,2015,,Pacifica,FT
Susan Thaxton,Laboratory Supervisor,96296.95,9305.17,8587.63,25722.10,114189.75,,139911.85,2015,,Pacifica,FT
Giorgio F Lavezzo,Ff-Paramedic / Engineer / Emt,83895.85,26737.38,8800.84,19771.85,119434.07,,139205.92,2015,,Pacifica,FT
Vivian Penaredondo,Accountant,89230.18,15048.30,3109.38,28642.84,107387.86,,136030.70,2015,,Pacifica,FT
Daniel F O'Donnell,Ff-Paramedic / Engineer / Emt,83895.85,22074.94,7312.52,21113.74,113283.31,,134397.05,2015,,Pacifica,FT
Matthew D Smith,Police Officer,91986.36,17441.91,4208.42,20608.29,113636.69,,134244.98,2015,,Pacifica,FT
Gabriel E Trujillo,Police Officer,85595.40,19473.48,800.00,26279.52,105868.88,,132148.40,2015,,Pacifica,FT
Manuel G Ferrer,Systems Specialist,103153.98,1675.84,6419.34,20809.45,111249.16,,132058.61,2015,,Pacifica,FT
James P Lange,Food / Sr Services Supervisor,92601.90,0.00,0.00,38756.11,92601.90,,131358.01,2015,,Pacifica,FT
Lee J Panza,Associate Civil Engineer,102384.00,0.00,1647.00,26401.95,104031.00,,130432.95,2015,,Pacifica,FT
Christopher J Martin,Pw Supervisor,100897.66,736.51,9893.08,15973.10,111527.25,,127500.35,2015,,Pacifica,FT
Alan Y Dong,Police Officer,88804.96,15177.71,2303.43,20194.75,106286.10,,126480.85,2015,,Pacifica,FT
Lee R Vanbrunt,Senior Equipment Mechanic,92697.58,8.73,1925.00,31679.90,94631.31,,126311.21,2015,,Pacifica,FT
Eduardo Pastrano,Operator Ii,81420.17,2090.99,8908.28,31833.01,92419.44,,124252.45,2015,,Pacifica,FT
Scott Leslie,Child Care Supervisor,92601.90,0.00,5183.94,23443.87,97785.84,,121229.71,2015,,Pacifica,FT
David W Peel,Electrical Instrum. Tech Iii,95509.29,465.94,9739.81,15483.37,105715.04,,121198.41,2015,,Pacifica,FT
Kathryn A Farbstein,Assistant Planner,88725.46,0.00,0.00,30961.12,88725.46,,119686.58,2015,,Pacifica,FT
Cindy S Mosser,Financial Services Manager,98750.00,0.00,4407.48,16251.74,103157.48,,119409.22,2015,,Pacifica,PT
Nancy J Bartoli,Police Records Supervisor,95636.49,569.25,7411.87,15412.34,103617.61,,119029.95,2015,,Pacifica,FT
Arnulfo T Benitez,Operator I,80206.68,5532.05,1425.00,29166.87,87163.73,,116330.60,2015,,Pacifica,FT
Octavio Betancourt,Operator I,78806.68,6216.94,1425.00,28914.18,86448.62,,115362.80,2015,,Pacifica,FT
Jon E St Onge,Operator I,78281.97,4266.27,2134.59,26730.29,84682.83,,111413.12,2015,,Pacifica,FT
Kenneth H Fong,Systems Specialist,91811.57,0.00,5025.79,14444.24,96837.36,,111281.60,2015,,Pacifica,FT
Christian W Murdock,Associate Planner,93030.30,556.58,3802.58,13553.80,97389.46,,110943.26,2015,,Pacifica,FT
Daniel P Heath,Operator I,77040.58,2526.58,3271.92,27630.51,82839.08,,110469.59,2015,,Pacifica,FT
Clint J Esrick,Mechanic,80275.50,0.00,1925.00,27822.31,82200.50,,110022.81,2015,,Pacifica,FT
Anthony R Magistrado,Laboratory Tech I/Operator I,74803.32,5467.35,4691.90,21193.21,84962.57,,106155.78,2015,,Pacifica,FT
Michael L Williams,Operator I,78344.23,1685.42,4491.70,21425.09,84521.35,,105946.44,2015,,Pacifica,FT
Pius V Garcia,Building Maint. Specialist,76406.30,945.78,225.00,27099.03,77577.08,,104676.11,2015,,Pacifica,FT
Tracy B Gilbert,Child Care Assist. Supervisor,76147.70,0.00,0.00,28513.26,76147.70,,104660.96,2015,,Pacifica,FT
Carlos Cardenas-Oceguer,Operator I,74203.10,0.00,1425.00,26771.71,75628.10,,102399.81,2015,,Pacifica,FT
Anne H Stedler,Economic Development Manager,80729.09,0.00,4368.55,17290.43,85097.64,,102388.07,2015,,Pacifica,PT
Joshua A Cosgrove,Wwtp Asst. Superint. - Maint.,55811.04,0.00,32814.96,13602.60,88626.00,,102228.60,2015,,Pacifica,PT
Tomas P Riley,Police Officer,67439.53,12982.51,5469.40,15152.12,85891.44,,101043.56,2015,,Pacifica,PT
Chito G Ordonez,Ranger,68177.10,6127.35,225.00,25943.73,74529.45,,100473.18,2015,,Pacifica,FT
Janis L Haynes,Senior Program Coordinator,72122.52,0.00,0.00,26595.29,72122.52,,98717.81,2015,,Pacifica,FT
Patrick E Delasarte Jr,Maintenance Worker I,66686.50,3884.26,225.00,27697.62,70795.76,,98493.38,2015,,Pacifica,FT
Juan V Valencia,Maintenance Worker I,66336.23,2184.50,1425.00,27881.81,69945.73,,97827.54,2015,,Pacifica,FT
Colleen M Wright,Child Care Site Coordinator,70825.21,0.00,0.00,26406.33,70825.21,,97231.54,2015,,Pacifica,FT
Glenn F Stevens,Maintenance Worker I,66335.85,4199.92,725.00,25705.12,71260.77,,96965.89,2015,,Pacifica,FT
Jeffrey D Billak,Ranger,62545.73,6177.65,225.00,26865.68,68948.38,,95814.06,2015,,Pacifica,FT
Matthew M Flick,Maintenance Worker I,66335.85,45.51,225.00,27709.28,66606.36,,94315.64,2015,,Pacifica,FT
Rolando A Siliezar,Building Maint. Specialist,71971.44,4633.55,6169.35,11277.89,82774.34,,94052.23,2015,,Pacifica,FT
Ryan A Marquez,Assistant Civil Engineer,73957.25,1772.05,5782.23,11793.82,81511.53,,93305.35,2015,,Pacifica,FT
Myron K Knight,Laboratory Technician,57784.58,463.46,24655.99,10315.71,82904.03,,93219.74,2015,,Pacifica,FT
Yessika F Dominguez,Project Coordinator,68201.83,1548.50,3265.59,19583.87,73015.92,,92599.79,2015,,Pacifica,FT
Bettina R Wolf-Blake,Police Records Clerk,62323.19,624.60,600.00,27060.83,63547.79,,90608.62,2015,,Pacifica,FT
Lawrence Ngai,Code Enforcement Officer,67332.80,0.00,962.94,21162.56,68295.74,,89458.30,2015,,Pacifica,FT
Jean P Elissetche,Maintenance Worker I,66335.85,22.76,225.00,22274.31,66583.61,,88857.92,2015,,Pacifica,FT
Gretchen A Hayes,Child Care Site Coordinator,71620.21,0.00,6418.35,10428.44,78038.56,,88467.00,2015,,Pacifica,FT
Bernie C Mau,Equipment Operator,68921.01,448.82,7202.84,11877.34,76572.67,,88450.01,2015,,Pacifica,FT
Cheryl A Koel,Ranger,62545.72,7559.20,8152.17,10175.09,78257.09,,88432.18,2015,,Pacifica,FT
Estevan Renteria,Maintenance Worker I,61579.78,4942.47,2336.80,19148.65,68859.05,,88007.70,2015,,Pacifica,FT
Beatrice Schaufelberger,Permit Technician,65352.23,0.00,0.00,22096.69,65352.23,,87448.92,2015,,Pacifica,FT
Frances M Callanan,Administrative Assistant,57842.61,0.00,600.00,26524.85,58442.61,,84967.46,2015,,Pacifica,FT
Claudio R Ramirez Iv,Maintenance Worker I,60822.60,1976.63,2968.52,18526.18,65767.75,,84293.93,2015,,Pacifica,FT
Mario J Xuereb,Account Technician Ii,66037.62,1515.66,499.95,16163.28,68053.23,,84216.51,2015,,Pacifica,FT
Cindy M Fuentes,Food Service Coordinator,62737.19,0.00,1893.64,18994.51,64630.83,,83625.34,2015,,Pacifica,FT
Cynthia Ussery,Child Care Teacher Iii (Lead),54305.31,0.00,2577.87,26125.52,56883.18,,83008.70,2015,,Pacifica,FT
Erin T Wood,Administrative Assistant,58490.52,0.00,0.00,23608.62,58490.52,,82099.14,2015,,Pacifica,FT
Lisa A Menconi,Child Care Site Coordinator,55067.87,0.00,1679.04,24193.47,56746.91,,80940.38,2015,,Pacifica,FT
Yvonne W Apilado,Child Care Site Coordinator,53475.46,0.00,6796.39,20612.04,60271.85,,80883.89,2015,,Pacifica,FT
Kyle M Lechleitner,Ff-Paramedic / Engineer / Emt,47191.56,15263.38,5747.33,12172.29,68202.27,,80374.56,2015,,Pacifica,PT
Anthony J Schriver,Recreation Coordinator,57337.14,0.00,3064.77,18004.96,60401.91,,78406.87,2015,,Pacifica,FT
Kathleen Faughender,Child Care Teacher Iii (Lead),53595.31,0.00,629.73,23825.70,54225.04,,78050.74,2015,,Pacifica,FT
Yen Mindy T Tiet,Child Care Assist. Supervisor,50729.88,0.00,0.00,27312.58,50729.88,,78042.46,2015,,Pacifica,PT
Gioia M Stenson,Human Resources Analyst,60623.02,0.00,786.46,15236.33,61409.48,,76645.81,2015,,Pacifica,PT
Melissa E Mondragon,Pd Evidence & Prop Tech Iii,48318.00,1238.15,13658.48,12999.75,63214.63,,76214.38,2015,,Pacifica,PT
Debbie R Gehret,Administrative Clerk Ii,58489.86,1482.23,5292.68,9581.05,65264.77,,74845.82,2015,,Pacifica,FT
Tina M Gibbs,Administrative Clerk Ii,58470.94,0.00,6254.70,9578.27,64725.64,,74303.91,2015,,Pacifica,FT
Maximilian P Reising,Police Officer,39356.70,0.00,17364.28,17285.91,56720.98,,74006.89,2015,,Pacifica,PT
Patricia M Phelan,Child Care Teacher Iii (Lead),54350.31,0.00,1552.43,17551.49,55902.74,,73454.23,2015,,Pacifica,FT
Elizabeth F Phipps,Recreation Specialist-Adm Serv,54093.20,0.00,0.00,19234.69,54093.20,,73327.89,2015,,Pacifica,FT
Jill L Ford,Administrative Clerk Ii,57494.01,0.00,5740.62,9655.48,63234.63,,72890.11,2015,,Pacifica,FT
Marina Yakubovich,Child Care Teacher Iii (Lead),53595.31,0.00,1552.43,17441.69,55147.74,,72589.43,2015,,Pacifica,FT
Shirley Rose,Child Care Technician,53042.29,0.00,6478.73,7723.83,59521.02,,67244.85,2015,,Pacifica,FT
Tamara A Oskoui,Recreation Coordinator,46329.91,0.00,2960.65,13748.61,49290.56,,63039.17,2015,,Pacifica,PT
Librado M Diaz,Associate Planner,32316.93,0.00,15597.86,14794.63,47914.79,,62709.42,2015,,Pacifica,PT
Paul A Larnauti,Police Officer,41259.37,6591.11,1800.00,10765.65,49650.48,,60416.13,2015,,Pacifica,PT
Sarah D Coffey,Executive Assistant,44307.68,1509.24,0.00,13125.36,45816.92,,58942.28,2015,,Pacifica,PT
Ying Chen,Account Technician Iii,44453.18,691.40,3617.46,7311.99,48762.04,,56074.03,2015,,Pacifica,PT
Carol Luebben,Account Technician Iii,38036.27,0.00,10649.83,5863.01,48686.10,,54549.11,2015,,Pacifica,PT
Margaret A Cooney,Meals On Wheels & Transp Coord,40138.48,0.00,637.89,12562.12,40776.37,,53338.49,2015,,Pacifica,FT
Carolina Cardoso,Administrative Clerk Ii,35581.28,586.51,2131.40,13113.23,38299.19,,51412.42,2015,,Pacifica,PT
Robert Fisher,Fire Battalion Chief,17439.69,0.00,22961.79,7568.67,40401.48,,47970.15,2015,,Pacifica,PT
Eva E Tong,Child Care Site Coordinator,31111.55,0.00,0.00,14777.16,31111.55,,45888.71,2015,,Pacifica,PT
Peggy L Ussery,Child Care Assist. Supervisor,20840.63,0.00,16805.14,7058.12,37645.77,,44703.89,2015,,Pacifica,PT
Carole L Tollefson,Property Clerk,29685.33,332.19,6434.52,5702.66,36452.04,,42154.70,2015,,Pacifica,FT
Lillian M Paulsen,Child Care Teacher Ii,31122.38,0.00,0.00,6508.43,31122.38,,37630.81,2015,,Pacifica,PT
Kevin L Strauss,Police Officer,25850.97,1124.72,2471.04,7238.46,29446.73,,36685.19,2015,,Pacifica,PT
Kevin L Mccurdy Jr,Ranger,24331.88,2909.14,0.00,7859.04,27241.02,,35100.06,2015,,Pacifica,PT
Debbie Mahoney,Instructional Teacher,28740.25,0.00,0.00,4187.85,28740.25,,32928.10,2015,,Pacifica,FT
John F Rittweger,Recreation Leader V,28535.38,0.00,0.00,4168.85,28535.38,,32704.23,2015,,Pacifica,FT
Magda C Carranza,Head Coach,26878.47,0.00,0.00,3933.20,26878.47,,30811.67,2015,,Pacifica,FT
Karen L Parque,Information & Referral Coor,25294.00,0.00,0.00,3609.11,25294.00,,28903.11,2015,,Pacifica,FT
Marilyn A De Souza,Executive Assistant,4895.01,0.00,18535.31,3579.04,23430.32,,27009.36,2015,,Pacifica,PT
Natashua A Stoner,Child Care Instructional Teacher,22800.25,0.00,0.00,3320.57,22800.25,,26120.82,2015,,Pacifica,FT
Patrick A Mostasisa,Police Officer,11522.96,0.00,2879.94,9289.41,14402.90,,23692.31,2015,,Pacifica,PT
Kristina M Smathers,Community Service Officer,21924.00,0.00,1000.00,0.00,22924.00,,22924.00,2015,,Pacifica,PT
Leslie J Romero,Manager,19806.15,0.00,0.00,2904.23,19806.15,,22710.38,2015,,Pacifica,PT
Atticus J Munro,Community Service Officer,20880.00,0.00,1000.00,0.00,21880.00,,21880.00,2015,,Pacifica,PT
Mary Germano,Coach,18503.26,0.00,0.00,2668.50,18503.26,,21171.76,2015,,Pacifica,PT
Mary Ann Nihart,Councilmember,7850.79,0.00,1847.26,11116.17,9698.05,,20814.22,2015,,Pacifica,PT
Teresa O Gutierrez,Child Care Instructional Teacher,16704.02,0.00,0.00,2412.23,16704.02,,19116.25,2015,,Pacifica,PT
Jennifer L Loewer,Child Care Associate Teacher,16428.50,0.00,0.00,2345.11,16428.50,,18773.61,2015,,Pacifica,PT
Timothy R Chase,Manager,15914.28,0.00,0.00,2309.89,15914.28,,18224.17,2015,,Pacifica,PT
Michael J Moran,Recreation Coordinator,13195.38,0.00,0.00,4958.26,13195.38,,18153.64,2015,,Pacifica,PT
Courtney L Smith,Manager,15560.49,0.00,0.00,2279.62,15560.49,,17840.11,2015,,Pacifica,PT
Shannon M Murray,Child Care Associate Teacher,16589.75,0.00,0.00,1033.51,16589.75,,17623.26,2015,,Pacifica,PT
Fatima E Grimaldi,Child Care Associate Teacher,16537.75,0.00,0.00,1012.55,16537.75,,17550.30,2015,,Pacifica,PT
Eileen E Smith,Child Care Associate Teacher,15590.00,0.00,0.00,1149.89,15590.00,,16739.89,2015,,Pacifica,PT
Tara S Walsh,Child Care Associate Teacher,16714.50,0.00,0.00,0.00,16714.50,,16714.50,2015,,Pacifica,PT
Annette Hillard,Child Care Associate Teacher,15279.88,0.00,0.00,1125.82,15279.88,,16405.70,2015,,Pacifica,PT
Iris Castaneda,Child Care Associate Teacher,14350.00,0.00,0.00,0.00,14350.00,,14350.00,2015,,Pacifica,PT
Michael J O'Neill,Councilmember,8723.16,0.00,1847.26,3184.27,10570.42,,13754.69,2015,,Pacifica,PT
Shane T Modena,Kitchen Assistant,13721.03,0.00,0.00,0.00,13721.03,,13721.03,2015,,Pacifica,PT
Victoria A Mills,Associate Teacher,13552.00,0.00,0.00,0.00,13552.00,,13552.00,2015,,Pacifica,PT
Maureen A Smith,Child Care Associate Teacher,13524.00,0.00,0.00,0.00,13524.00,,13524.00,2015,,Pacifica,PT
Stephen R Townsend,Water Safety Instructor,13511.88,0.00,0.00,0.00,13511.88,,13511.88,2015,,Pacifica,PT
Terri Anderson,Child Care Associate Teacher,13467.50,0.00,0.00,0.00,13467.50,,13467.50,2015,,Pacifica,PT
Randi R Howard,Child Care Associate Teacher,12885.66,0.00,0.00,0.00,12885.66,,12885.66,2015,,Pacifica,PT
Shea D Matherly,Recreation Leader Iii,12297.84,0.00,0.00,0.00,12297.84,,12297.84,2015,,Pacifica,PT
Kathleen J Sangimino,Child Care Associate Teacher,12056.75,0.00,0.00,0.00,12056.75,,12056.75,2015,,Pacifica,PT
Bonnie Maffei,Child Care Instructional Teacher,11988.75,0.00,0.00,0.00,11988.75,,11988.75,2015,,Pacifica,PT
Kathleen M Cardoza,Child Care Associate Teacher,10459.50,0.00,0.00,1523.25,10459.50,,11982.75,2015,,Pacifica,PT
Karen L Medina,Child Care Aide,10236.00,0.00,0.00,1491.15,10236.00,,11727.15,2015,,Pacifica,PT
Karen E Ervin,Councilmember,8723.16,0.00,0.00,2613.55,8723.16,,11336.71,2015,,Pacifica,PT
Izamar Solis,Child Care Aide,11283.23,0.00,0.00,0.00,11283.23,,11283.23,2015,,Pacifica,PT
Rosa Villegas,Child Care Custodian,11092.50,0.00,0.00,0.00,11092.50,,11092.50,2015,,Pacifica,PT
Jennifer A Modena,Child Care Associate Teacher,11007.53,0.00,0.00,0.00,11007.53,,11007.53,2015,,Pacifica,PT
Terence D Scott,Recreation Leader,10880.60,0.00,0.00,0.00,10880.60,,10880.60,2015,,Pacifica,PT
Cody W Roach,Kitchen Assistant,10806.88,0.00,0.00,0.00,10806.88,,10806.88,2015,,Pacifica,PT
Susan A Digre,Councilmember,7850.79,0.00,0.00,2486.61,7850.79,,10337.40,2015,,Pacifica,PT
John W Keener,Councilmember,8400.08,0.00,1846.26,0.00,10246.34,,10246.34,2015,,Pacifica,PT
Vincent R Haggerty,Child Care Aide,10158.75,0.00,0.00,0.00,10158.75,,10158.75,2015,,Pacifica,PT
Joaquin A Contreras,Electrical Instrum. Tech I,8004.25,0.00,0.00,1956.27,8004.25,,9960.52,2015,,Pacifica,PT
Gigi N Janulis,Child Care Aide,9921.89,0.00,0.00,0.00,9921.89,,9921.89,2015,,Pacifica,PT
Juanita C Marks,Child Care Associate Teacher,8190.00,0.00,0.00,1136.11,8190.00,,9326.11,2015,,Pacifica,PT
Jose L Meza,Van Driver,9239.50,0.00,0.00,0.00,9239.50,,9239.50,2015,,Pacifica,PT
Brittany R Riley,Child Care Aide,9129.75,0.00,0.00,0.00,9129.75,,9129.75,2015,,Pacifica,PT
Kendall N Bowes,Child Care Aide,9057.50,0.00,0.00,0.00,9057.50,,9057.50,2015,,Pacifica,PT
Nicole M Carr,Child Care Aide,8859.75,0.00,0.00,0.00,8859.75,,8859.75,2015,,Pacifica,PT
Barbara J Medina,Planning Transcriptionist,8737.50,0.00,0.00,0.00,8737.50,,8737.50,2015,,Pacifica,PT
Sherryl-Anne C Perez,Water Safety Instructor,8712.83,0.00,0.00,0.00,8712.83,,8712.83,2015,,Pacifica,PT
Lavinia D Accioly,Child Care Aide,8541.78,0.00,0.00,0.00,8541.78,,8541.78,2015,,Pacifica,PT
Devante L Jewett,Child Care Aide,8320.00,0.00,0.00,0.00,8320.00,,8320.00,2015,,Pacifica,PT
Vicki A Russo,Swim Coach,8300.15,0.00,0.00,0.00,8300.15,,8300.15,2015,,Pacifica,PT
Leonard M Russo,Bus/Van Driver Part-Time,7573.50,0.00,0.00,0.00,7573.50,,7573.50,2015,,Pacifica,PT
Tadhg P Rush,Water Safety Instructor,7245.94,0.00,0.00,0.00,7245.94,,7245.94,2015,,Pacifica,PT
Sylvia J Lopez-Reyes,Child Care Aide,6843.75,0.00,0.00,0.00,6843.75,,6843.75,2015,,Pacifica,PT
Alyssa A Papaleo,Child Care Aide,6620.00,0.00,0.00,0.00,6620.00,,6620.00,2015,,Pacifica,PT
Erin C Ostello,Child Care Aide,6462.00,0.00,0.00,0.00,6462.00,,6462.00,2015,,Pacifica,PT
Cheyenne T Monares,Guard,5981.27,0.00,0.00,0.00,5981.27,,5981.27,2015,,Pacifica,PT
Samantha M Wiss,Child Care Aide,5858.50,0.00,0.00,0.00,5858.50,,5858.50,2015,,Pacifica,PT
