Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeff Armstrong,General Manager,234345.00,0.00,10672.00,55026.00,245017.00,,300043.00,2016,,Rancho California Water District,FT
Andrew Webster,Chief Engineer,183889.00,0.00,19981.00,62681.00,203870.00,,266551.00,2016,,Rancho California Water District,FT
Jason Martin,Director Of Administration,172414.00,0.00,25584.00,39766.00,197998.00,,237764.00,2016,,Rancho California Water District,FT
Corey Wallace,Engineering Manager Capital In Progress & Development,110049.00,0.00,72675.00,40782.00,182724.00,,223506.00,2016,,Rancho California Water District,FT
Richard Ottolini,Water Operatons Manager,158751.00,0.00,5424.00,57183.00,164175.00,,221358.00,2016,,Rancho California Water District,FT
Richard Aragon,Director Of Finance/Treasurer,159047.00,0.00,8721.00,53287.00,167768.00,,221055.00,2016,,Rancho California Water District,FT
William Carlisle,Field Services Manager - Construction,146228.00,0.00,12414.00,55315.00,158642.00,,213957.00,2016,,Rancho California Water District,FT
Eileen Dienzo,Human Resources Manager,145500.00,0.00,12430.00,55069.00,157930.00,,212999.00,2016,,Rancho California Water District,FT
Warren Back,Engineering Manager Operations,160918.00,0.00,14397.00,35445.00,175315.00,,210760.00,2016,,Rancho California Water District,FT
Heath Mcmahon,Construction Contracts Manager,149863.00,0.00,9300.00,49222.00,159163.00,,208385.00,2016,,Rancho California Water District,FT
Mark Kaveney,Water Reclamation Manager,148416.00,0.00,11549.00,45792.00,159965.00,,205757.00,2016,,Rancho California Water District,FT
Kathleen Naylor,Accounting Manager,145041.00,0.00,8310.00,49641.00,153351.00,,202992.00,2016,,Rancho California Water District,FT
Dale Badore,Datacenter Operations Supervisor,117785.00,24895.00,5630.00,48915.00,148310.00,,197225.00,2016,,Rancho California Water District,FT
Randy Neff,Principal Engineer - Design,130557.00,0.00,9401.00,45562.00,139958.00,,185520.00,2016,,Rancho California Water District,FT
Patrick Elsasser,Senior Systems Administrator,107423.00,31923.00,5464.00,40118.00,144810.00,,184928.00,2016,,Rancho California Water District,FT
Jeffrey Kirshberg,Water Resources Manager,126368.00,0.00,5956.00,50961.00,132324.00,,183285.00,2016,,Rancho California Water District,FT
Robert Avera,Principal Engineer - Design,130536.00,0.00,6655.00,40040.00,137191.00,,177231.00,2016,,Rancho California Water District,FT
Jacob Wiley,Engineering Manager Capital In Progress & Development,125692.00,0.00,2490.00,43633.00,128182.00,,171815.00,2016,,Rancho California Water District,FT
Lance Kelley,Enterprise Resource Planning Business Analyst,118257.00,0.00,6591.00,43017.00,124848.00,,167865.00,2016,,Rancho California Water District,FT
Kevin Marcoux,Water System Supervisor,86167.00,30637.00,14080.00,36236.00,130884.00,,167120.00,2016,,Rancho California Water District,FT
Mike Calvert,Operations Project Manager,83796.00,0.00,49436.00,32817.00,133232.00,,166049.00,2016,,Rancho California Water District,PT
Vicki Browder,Budget/Debt Administrator,117986.00,0.00,10139.00,37415.00,128125.00,,165540.00,2016,,Rancho California Water District,FT
Phillip Dauben,Principal Engineer - Design,113555.00,0.00,2036.00,48583.00,115591.00,,164174.00,2016,,Rancho California Water District,FT
Randy Crowell,Construction Inspector Supervisor,102557.00,12667.00,2042.00,45779.00,117266.00,,163045.00,2016,,Rancho California Water District,FT
Meggan Valencia,Senior Public Information Officer,108684.00,0.00,5861.00,47857.00,114545.00,,162402.00,2016,,Rancho California Water District,FT
C David Morrison,Safety Officer,112680.00,0.00,8854.00,40550.00,121534.00,,162084.00,2016,,Rancho California Water District,FT
Liviu Rosu,Geographic Information System Coordinator,105157.00,2029.00,6491.00,46215.00,113677.00,,159892.00,2016,,Rancho California Water District,FT
Anthony Fowler,Field Service Supervisor - Facilities,90505.00,14986.00,9674.00,42423.00,115165.00,,157588.00,2016,,Rancho California Water District,FT
Barry Graham,Senior Water Treatment Operator,83001.00,19030.00,13401.00,41558.00,115432.00,,156990.00,2016,,Rancho California Water District,FT
Kent Bonebrake,Senior Water System Operator,82580.00,18994.00,9348.00,42240.00,110922.00,,153162.00,2016,,Rancho California Water District,FT
Jonathan Parker,Senior Water Treatment Operator,80002.00,20338.00,9864.00,42217.00,110204.00,,152421.00,2016,,Rancho California Water District,FT
Michael Mcgrath,Water System Supervisor,83283.00,1578.00,36834.00,30504.00,121695.00,,152199.00,2016,,Rancho California Water District,FT
Frank Nauretz,Senior Water System Operator,82943.00,18965.00,8739.00,41548.00,110647.00,,152195.00,2016,,Rancho California Water District,FT
Matt Michaels,Electrical Service Supervisor,108416.00,751.00,5887.00,35279.00,115054.00,,150333.00,2016,,Rancho California Water District,FT
Lisa Martinez,Senior Human Resources Analyst,92153.00,6942.00,7235.00,43767.00,106330.00,,150097.00,2016,,Rancho California Water District,FT
Randall Hagan,Water Quality Supervisor,103746.00,75.00,5943.00,38684.00,109764.00,,148448.00,2016,,Rancho California Water District,FT
Albert Jimenez,Senior Water Treatment Operator,82315.00,13948.00,9511.00,40746.00,105774.00,,146520.00,2016,,Rancho California Water District,FT
Domenic Antonellis,Senior Electrical Controls/Instrumentation Technician,91629.00,1629.00,8073.00,43374.00,101331.00,,144705.00,2016,,Rancho California Water District,FT
Ethan Lawrence,Cross Connection Control Technician Specialist,79687.00,15418.00,8036.00,41152.00,103141.00,,144293.00,2016,,Rancho California Water District,FT
Frank Yturralez,Wastewater Maintenance Supervisor,90698.00,842.00,9169.00,43268.00,100709.00,,143977.00,2016,,Rancho California Water District,FT
Kelli Garcia,District Secretary,94856.00,0.00,8890.00,37710.00,103746.00,,141456.00,2016,,Rancho California Water District,FT
Joseph Oyhenart,Senior Electrical Controls/Instrumentation Technician,89237.00,1559.00,7070.00,43359.00,97866.00,,141225.00,2016,,Rancho California Water District,FT
Justin Weeks,Construction Inspector II,69331.00,24529.00,7683.00,39132.00,101543.00,,140675.00,2016,,Rancho California Water District,FT
John Olmos,Field Services Lead - Construction,67557.00,15878.00,17798.00,39113.00,101233.00,,140346.00,2016,,Rancho California Water District,FT
Denise Todd,Administrative Services Supervisor,86506.00,1593.00,8843.00,43186.00,96942.00,,140128.00,2016,,Rancho California Water District,FT
Justin Haessly,Senior Water Resources Planner B,108104.00,0.00,7515.00,23687.00,115619.00,,139306.00,2016,,Rancho California Water District,FT
Josh Scott,Water System Oporator - II,68088.00,20538.00,10649.00,39391.00,99275.00,,138666.00,2016,,Rancho California Water District,FT
Gregory Fangerow,Senior Electrical Controls/Instrumentation Technician,93591.00,2312.00,9087.00,32167.00,104990.00,,137157.00,2016,,Rancho California Water District,FT
Janet Carter,Customer Service Supervisor,88538.00,9067.00,2807.00,34690.00,100412.00,,135102.00,2016,,Rancho California Water District,FT
Keith Friddle,Field Service Supervisor - Construction,81998.00,7084.00,4640.00,41212.00,93722.00,,134934.00,2016,,Rancho California Water District,FT
Esdras Ruelas,Field Services Foreman - Construction,79140.00,8192.00,11903.00,34716.00,99235.00,,133951.00,2016,,Rancho California Water District,FT
Scott Fike,Field Services Foreman - Construction,75749.00,9524.00,8277.00,40340.00,93550.00,,133890.00,2016,,Rancho California Water District,FT
Eva Plajzer,Assist General Manager/Engineering And Operations,94914.00,0.00,2238.00,34968.00,97152.00,,132120.00,2016,,Rancho California Water District,FT
David Holguin,Senior Wastewater Plant Operator,78219.00,7619.00,4501.00,40688.00,90339.00,,131027.00,2016,,Rancho California Water District,FT
Sonny Laird,Electrical Controls/Instrumentation Technician II,79084.00,3391.00,7331.00,41216.00,89806.00,,131022.00,2016,,Rancho California Water District,FT
William Moses,Financial Analyst,89043.00,0.00,239.00,40863.00,89282.00,,130145.00,2016,,Rancho California Water District,FT
Kenneth Aplon,Senior Wastewater Plant Operator,76003.00,8435.00,6390.00,38621.00,90828.00,,129449.00,2016,,Rancho California Water District,FT
Simon Cambra,Senior Water Treatment Operator,82173.00,2624.00,3616.00,40717.00,88413.00,,129130.00,2016,,Rancho California Water District,FT
Adolfo Mendez,Operations System Administrator,84939.00,0.00,811.00,42556.00,85750.00,,128306.00,2016,,Rancho California Water District,FT
Carlos Frutos,Field Services Foreman - Meter/Automatic Meter Reader,74555.00,11713.00,6739.00,33158.00,93007.00,,126165.00,2016,,Rancho California Water District,FT
Jeffrey Dixon,Field Services Foreman - Construction,76689.00,9789.00,6851.00,32419.00,93329.00,,125748.00,2016,,Rancho California Water District,FT
Larry Weir,Field Services Foreman - Fleet/Facilities,86904.00,383.00,3602.00,30566.00,90889.00,,121455.00,2016,,Rancho California Water District,FT
Corry Smith,Engineering Services Supervisor,85483.00,513.00,1168.00,34258.00,87164.00,,121422.00,2016,,Rancho California Water District,FT
Lance Vess,Electrical Controls/Instrumentation Technician II,81230.00,1749.00,3836.00,33572.00,86815.00,,120387.00,2016,,Rancho California Water District,FT
Thomas Drew,Senior Mechanic,76222.00,1264.00,9430.00,32887.00,86916.00,,119803.00,2016,,Rancho California Water District,FT
Leslie Mayer,Senior Administrative Assistant - Engineering,79609.00,0.00,5232.00,34254.00,84841.00,,119095.00,2016,,Rancho California Water District,FT
Noel Walsh,Field Services Foreman - Wells/Pumps,85191.00,373.00,3683.00,29734.00,89247.00,,118981.00,2016,,Rancho California Water District,FT
Michael Horn,Senior Plant Maintenance Technician,83250.00,324.00,9267.00,25853.00,92841.00,,118694.00,2016,,Rancho California Water District,FT
Jordan Farrell,Cross Connection Control Technician II,59102.00,13903.00,8646.00,36981.00,81651.00,,118632.00,2016,,Rancho California Water District,FT
Millie Oh Nelson,Senior Accounting Analyst,78609.00,0.00,4971.00,34239.00,83580.00,,117819.00,2016,,Rancho California Water District,FT
Mark Hart,Field Services Foreman - Meter/Automatic Meter Reader,72839.00,0.00,4621.00,39876.00,77460.00,,117336.00,2016,,Rancho California Water District,FT
Henry Miller,Electrical Controls/Instrumentation Technician II,78511.00,1848.00,4441.00,32496.00,84800.00,,117296.00,2016,,Rancho California Water District,FT
Laurie Walker,Utility Analyst,76324.00,648.00,107.00,39664.00,77079.00,,116743.00,2016,,Rancho California Water District,FT
Milin Ream,Senior Administrative Assistant - Finance,79156.00,587.00,3215.00,33501.00,82958.00,,116459.00,2016,,Rancho California Water District,FT
James Sylvester,Senior Plant Maintenance Technician,70873.00,628.00,5368.00,39462.00,76869.00,,116331.00,2016,,Rancho California Water District,FT
Samantha Brown,Accountant,82048.00,0.00,114.00,34097.00,82162.00,,116259.00,2016,,Rancho California Water District,FT
Joseph Passalacqua,Senior Wastewater Plant Operator,67514.00,7867.00,7985.00,32869.00,83366.00,,116235.00,2016,,Rancho California Water District,FT
Estevan Estrella,Field Services Lead - Construction,65246.00,16051.00,4077.00,30222.00,85374.00,,115596.00,2016,,Rancho California Water District,FT
Graciela Lemus,Accountant,83812.00,154.00,648.00,29483.00,84614.00,,114097.00,2016,,Rancho California Water District,FT
Christopher Solorzano,Field Services Worker II - Construction,58795.00,7914.00,9929.00,36890.00,76638.00,,113528.00,2016,,Rancho California Water District,FT
Leland Kea,Well And Pump Technician II,70795.00,0.00,3639.00,38434.00,74434.00,,112868.00,2016,,Rancho California Water District,FT
Todd Landen,Purchasing Agent II,69425.00,1005.00,1208.00,39567.00,71638.00,,111205.00,2016,,Rancho California Water District,FT
Christopher Page,Senior Field Services Worker - Meter/Automatic Meter Reader,65621.00,7724.00,6069.00,31303.00,79414.00,,110717.00,2016,,Rancho California Water District,FT
Jeffery Reimonenq,Well And Pump Technician II,69739.00,394.00,2034.00,38226.00,72167.00,,110393.00,2016,,Rancho California Water District,FT
Nikki Reedy,Water Use Efficiency Specialist II,79679.00,2403.00,4211.00,23138.00,86293.00,,109431.00,2016,,Rancho California Water District,FT
Adam Nowicki,Field Services Worker II - Construction,64351.00,7840.00,13836.00,23169.00,86027.00,,109196.00,2016,,Rancho California Water District,FT
William Browder,Purch Warehouse Supervisor,83013.00,0.00,7657.00,17920.00,90670.00,,108590.00,2016,,Rancho California Water District,FT
Daniel Koger,Water System Oporator - II,60373.00,6064.00,3489.00,37483.00,69926.00,,107409.00,2016,,Rancho California Water District,FT
Mike Esparza,Purchasing Agent I,63898.00,1031.00,4617.00,37821.00,69546.00,,107367.00,2016,,Rancho California Water District,FT
Lanny Mann,Field Services Lead - Operations,66192.00,5430.00,4446.00,30213.00,76068.00,,106281.00,2016,,Rancho California Water District,FT
Steven Drew,Field Services Worker II - Construction,55116.00,10292.00,3954.00,36077.00,69362.00,,105439.00,2016,,Rancho California Water District,FT
Anna Dye,Operations And Maintenance Technician,56161.00,0.00,36227.00,12857.00,92388.00,,105245.00,2016,,Rancho California Water District,PT
Frank Vaccarino,Senior Field Services Worker - Meter/Automatic Meter Reader,64219.00,0.00,2746.00,37608.00,66965.00,,104573.00,2016,,Rancho California Water District,FT
Tyson Heine,Conservation Water Budg Analyst,72323.00,0.00,373.00,30924.00,72696.00,,103620.00,2016,,Rancho California Water District,FT
Robert Poole,Water System Oporator - II,60268.00,8959.00,2590.00,29992.00,71817.00,,101809.00,2016,,Rancho California Water District,FT
Michael Asuega,Senior Wastewater Collection System Operator,68505.00,4055.00,13227.00,15612.00,85787.00,,101399.00,2016,,Rancho California Water District,FT
Cash Nicolson,Field Services Lead - Construction,63334.00,12343.00,3060.00,22157.00,78737.00,,100894.00,2016,,Rancho California Water District,FT
Tom Wallace,Senior Field Services Worker - Meter/Automatic Meter Reader,64379.00,6645.00,7388.00,22364.00,78412.00,,100776.00,2016,,Rancho California Water District,FT
Charles Symonds,Field Services Locator II - Construction,62791.00,291.00,4112.00,32456.00,67194.00,,99650.00,2016,,Rancho California Water District,FT
Rhonda Barkey,Contracts Administrator II,66473.00,0.00,822.00,30778.00,67295.00,,98073.00,2016,,Rancho California Water District,FT
Yolanda Vejar,Senior Customer Service Representative  - Office-/Field,58556.00,288.00,1291.00,37467.00,60135.00,,97602.00,2016,,Rancho California Water District,FT
Kim Kerckhoff,Engineering Technician II,65974.00,0.00,240.00,30900.00,66214.00,,97114.00,2016,,Rancho California Water District,FT
Timothy Shamblin,Field Services Worker II - Construction,62033.00,9774.00,4988.00,19547.00,76795.00,,96342.00,2016,,Rancho California Water District,FT
Anna Tillman,Senior Operations And Maintenance Assistant,63006.00,123.00,2390.00,30277.00,65519.00,,95796.00,2016,,Rancho California Water District,FT
Ana Belland,Administrative Asst II - Admin,67505.00,842.00,3333.00,21724.00,71680.00,,93404.00,2016,,Rancho California Water District,FT
Sandra Crowell,Senior Field Services Worker - Meter/Automatic Meter Reader,64295.00,569.00,4999.00,22838.00,69863.00,,92701.00,2016,,Rancho California Water District,FT
Nicholas Bauer,Corrosion Control Tech - II,58332.00,253.00,3368.00,29167.00,61953.00,,91120.00,2016,,Rancho California Water District,FT
Shelly Kelley,Customer Service Representative II - Field/Meter Reader,52315.00,1686.00,749.00,36024.00,54750.00,,90774.00,2016,,Rancho California Water District,FT
Krisma Crowell,Engineering Technician II,68148.00,366.00,6769.00,15441.00,75283.00,,90724.00,2016,,Rancho California Water District,FT
Paula Schubert,Customer Service Representative II - Field/Meter Reader,57762.00,60.00,2875.00,28523.00,60697.00,,89220.00,2016,,Rancho California Water District,FT
Julia Ruelas,Accounting Analyst,65029.00,533.00,8818.00,14330.00,74380.00,,88710.00,2016,,Rancho California Water District,FT
Daniel Birdsall,Field Services Worker II - Construction,51591.00,5437.00,2730.00,28030.00,59758.00,,87788.00,2016,,Rancho California Water District,FT
Erica Peter,Engineering Technician I - Engineering Services,51129.00,502.00,64.00,35296.00,51695.00,,86991.00,2016,,Rancho California Water District,FT
Michelle Burton,Customer Service Representative II - Field/Meter Reader,55695.00,770.00,722.00,29778.00,57187.00,,86965.00,2016,,Rancho California Water District,FT
Dana Jones,Customer Service Representative I - Office,46828.00,4605.00,965.00,33126.00,52398.00,,85524.00,2016,,Rancho California Water District,PT
Blake Graham,Field Services Worker II - Construction,54497.00,8453.00,10880.00,11429.00,73830.00,,85259.00,2016,,Rancho California Water District,FT
Joseph Hay,Senior Field Services Worker - Meter/Automatic Meter Reader,60609.00,960.00,789.00,21444.00,62358.00,,83802.00,2016,,Rancho California Water District,FT
Daude Hayes,Customer Service Representative II - Office/Field,54136.00,608.00,77.00,28495.00,54821.00,,83316.00,2016,,Rancho California Water District,FT
Deborah Conway,Accounting Clerk II - Payables,53354.00,520.00,235.00,28350.00,54109.00,,82459.00,2016,,Rancho California Water District,FT
Heather Buero,Office Asst II - Engineering,50109.00,0.00,3473.00,28063.00,53582.00,,81645.00,2016,,Rancho California Water District,FT
Kari Kirkhart,Customer Service Representative II - Office,54947.00,2988.00,2205.00,20366.00,60140.00,,80506.00,2016,,Rancho California Water District,FT
Karen Wright,Office Assistant II - Administration,49136.00,1292.00,1169.00,28156.00,51597.00,,79753.00,2016,,Rancho California Water District,FT
Carmina Meza-Ramirez,Customer Service Representative II - Office/Field,57697.00,0.00,6437.00,13621.00,64134.00,,77755.00,2016,,Rancho California Water District,FT
Ryan Burton,Office Assistant II - Administration,49939.00,1794.00,2473.00,23301.00,54206.00,,77507.00,2016,,Rancho California Water District,FT
Trevor Espie,Field Services Worker II - Construction,50138.00,6925.00,9901.00,10208.00,66964.00,,77172.00,2016,,Rancho California Water District,FT
Damien Rangel,Field Services Worker II - Construction,51518.00,3965.00,4610.00,16775.00,60093.00,,76868.00,2016,,Rancho California Water District,FT
Jay Jordan,Senior Construction Inspector,52280.00,1020.00,171.00,23234.00,53471.00,,76705.00,2016,,Rancho California Water District,PT
Eileen Sonnefeld,Human Resources Analyst I,51160.00,931.00,713.00,23816.00,52804.00,,76620.00,2016,,Rancho California Water District,PT
Tyler Williams,Field Services Worker II - Construction,50582.00,3707.00,1407.00,18778.00,55696.00,,74474.00,2016,,Rancho California Water District,FT
Thomas Greene,Operations Analyst,49199.00,0.00,188.00,22832.00,49387.00,,72219.00,2016,,Rancho California Water District,PT
Jacob Hyink,Wastewater Plant Operator-In-Training (OIT),44269.00,675.00,5136.00,21735.00,50080.00,,71815.00,2016,,Rancho California Water District,FT
Sylvia Ornelas,Office Assistant II - Administration,49831.00,0.00,8341.00,12486.00,58172.00,,70658.00,2016,,Rancho California Water District,FT
Maurcel Goodman,Field Services Worker I - Meter/Automatic Meter Reader,48536.00,1089.00,1386.00,16815.00,51011.00,,67826.00,2016,,Rancho California Water District,FT
Darren Milner,Field Services Manager - Facilities,27278.00,0.00,7990.00,11561.00,35268.00,,46829.00,2016,,Rancho California Water District,PT
Lauren Bland,Customer Service Representative II - Office,30060.00,342.00,22.00,15346.00,30424.00,,45770.00,2016,,Rancho California Water District,PT
Juan Gonzalez,Geographic Information System Analyst II,23855.00,0.00,6340.00,12905.00,30195.00,,43100.00,2016,,Rancho California Water District,PT
Kelly Isabell,Senior Wastewater Plant Operator,29847.00,0.00,2571.00,8925.00,32418.00,,41343.00,2016,,Rancho California Water District,PT
Nagaraja Chokkalingam,Geographic Information System Analyst II,24271.00,0.00,31.00,12868.00,24302.00,,37170.00,2016,,Rancho California Water District,PT
William Plummer,Board Of Director,11478.00,0.00,2559.00,22130.00,14037.00,,36167.00,2016,,Rancho California Water District,PT
John Hoagland,Board Of Director,13024.00,0.00,2829.00,18999.00,15853.00,,34852.00,2016,,Rancho California Water District,PT
Stephen Corona,Board Of Director,7539.00,0.00,1311.00,24288.00,8850.00,,33138.00,2016,,Rancho California Water District,PT
Lauren Nelson,Operations And Maintenance Assistant II,18739.00,0.00,14.00,14100.00,18753.00,,32853.00,2016,,Rancho California Water District,PT
Lisa Herman,Board Of Director,6939.00,0.00,1542.00,24243.00,8481.00,,32724.00,2016,,Rancho California Water District,PT
Bennett Drake,Board Of Director,11174.00,0.00,2499.00,18669.00,13673.00,,32342.00,2016,,Rancho California Water District,PT
Danny Martin,Board Of Director,11374.00,0.00,1506.00,18812.00,12880.00,,31692.00,2016,,Rancho California Water District,PT
Grace Cardenas,Public Information Specialist I,17358.00,0.00,32.00,9851.00,17390.00,,27241.00,2016,,Rancho California Water District,PT
William Wilson,Board Of Director,7609.00,0.00,1266.00,17937.00,8875.00,,26812.00,2016,,Rancho California Water District,PT
Salvador Gonzaga,Field Services Worker II - Meter/Automatic Meter Reader,4764.00,0.00,2265.00,18605.00,7029.00,,25634.00,2016,,Rancho California Water District,PT
Dominic Gonzales,Field Services Worker I - Construction,15820.00,1984.00,833.00,6404.00,18637.00,,25041.00,2016,,Rancho California Water District,PT
Matthew Stone,General Manager,0.00,0.00,18162.00,0.00,18162.00,,18162.00,2016,,Rancho California Water District,PT
Kelly Gunter,Customer Service Representative I - Office,8365.00,8.00,569.00,7864.00,8942.00,,16806.00,2016,,Rancho California Water District,PT
Larry Ruddell,Senior Construction Inspector,455.00,0.00,7859.00,306.00,8314.00,,8620.00,2016,,Rancho California Water District,PT
Clayton Eyer,Field Services - Student Intern,3871.00,0.00,290.00,290.00,4161.00,,4451.00,2016,,Rancho California Water District,PT
Richard Contrady,Field Services Worker - Student Intern Operations,3632.00,0.00,272.00,272.00,3904.00,,4176.00,2016,,Rancho California Water District,PT
