Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ronald D Kraft,Superintendent/President,234999.96,0.00,23353.83,47307.69,258353.79,,305661.48,2015,,Napa Valley College,""
Oscar L De Haro,"Vice President, STS",156581.00,0.00,15475.40,29345.83,172056.40,,201402.23,2015,,Napa Valley College,""
Terrence D Giugni,"Vice President, INST",154124.00,0.00,16375.00,28341.01,170499.00,,198840.01,2015,,Napa Valley College,""
Jeanine R Hawk,"Interim, VPAS",160376.98,0.00,3783.84,29360.68,164160.82,,193521.50,2015,,Napa Valley College,""
Laura J Ecklin,"Dean, HRO",134642.39,0.00,28243.85,28651.50,162886.24,,191537.74,2015,,Napa Valley College,""
Steven E Fawl,"Instructor, Chemistry",93898.93,0.00,65156.78,26317.62,159055.71,,185373.33,2015,,Napa Valley College,""
Gregory J Miraglia,"Dean, Career Technical Educati",119308.88,0.00,28609.70,27060.15,147918.58,,174978.73,2015,,Napa Valley College,""
Dianna D Chiabotti,"Instructor, CFS",88547.95,0.00,59022.45,23253.42,147570.40,,170823.82,2015,,Napa Valley College,""
Rebecca M Scott,"DEAN, LIBRARY & LEARNING RESOU",129306.00,0.00,648.00,33468.40,129954.00,,163422.40,2015,,Napa Valley College,""
Faye Smyle,"Instructor, CFS",114384.35,0.00,21811.80,25830.92,136196.15,,162027.07,2015,,Napa Valley College,""
Glenna R Aguada,Controller,126687.00,0.00,1176.00,27650.24,127863.00,,155513.24,2015,,Napa Valley College,""
Nadine L Wade-Gravett,"Instructor, PHYE",101835.48,0.00,27981.85,25089.44,129817.33,,154906.77,2015,,Napa Valley College,""
Hoyt A Maddox,Police Sergeant,77778.00,49869.92,600.00,24783.09,128247.92,,153031.01,2015,,Napa Valley College,""
Janice G Ankenmann,"Instructor, ADN",95490.04,0.00,32232.46,23215.88,127722.50,,150938.38,2015,,Napa Valley College,""
Robyn B Wornall,"Dean, Rsrch, Plng & Inst Eff",112881.00,0.00,564.00,34564.34,113445.00,,148009.34,2015,,Napa Valley College,""
Matthew J Christensen,"Director, FACI",114754.00,0.00,2966.00,26649.00,117720.00,,144369.00,2015,,Napa Valley College,""
Clifford P Zyskowski,"Instructor, PTEC",91582.31,0.00,30968.94,21188.41,122551.25,,143739.66,2015,,Napa Valley College,""
Patricia A Morgan,"Dean, FAEO",116677.00,0.00,1064.00,25605.19,117741.00,,143346.19,2015,,Napa Valley College,""
Forest T Quinlan,"Instructor, Chemistry",82745.30,0.00,38892.68,21633.49,121637.98,,143271.47,2015,,Napa Valley College,""
Shawna M Bynum,"Instructor, Math",87285.00,0.00,27260.44,23502.74,114545.44,,138048.18,2015,,Napa Valley College,""
Maria Villagomez,"Instructor, Spanish",94652.90,0.00,20114.16,22646.75,114767.06,,137413.81,2015,,Napa Valley College,""
Christy Kling,"Instructor, PHYE",89494.48,0.00,16525.21,30719.88,106019.69,,136739.57,2015,,Napa Valley College,""
Katherine Benscoter,"Instructor, RESP",109078.46,0.00,3521.70,23259.94,112600.16,,135860.10,2015,,Napa Valley College,""
Sheryl A Fernandez,"Counselor, DSPS",100185.56,0.00,2540.68,29783.03,102726.24,,132509.27,2015,,Napa Valley College,""
Maria G Salceda-Nunez,"Counselor, Eops",98756.62,0.00,4742.93,28986.52,103499.55,,132486.07,2015,,Napa Valley College,""
Melissa M Gibbs,"Dir, IA & Exec Dir, Found",107507.00,0.00,538.00,24159.57,108045.00,,132204.57,2015,,Napa Valley College,""
Howard Willis,"Dean, Counseling Ser & Ss",98966.00,0.00,917.00,32100.40,99883.00,,131983.40,2015,,Napa Valley College,""
Barbara J Kraig,Learning Disabilities Speciali,96144.86,0.00,14104.99,21474.55,110249.85,,131724.40,2015,,Napa Valley College,""
Wayne B Fortier,"Instructor, RESP",103727.42,0.00,5246.88,21217.38,108974.30,,130191.68,2015,,Napa Valley College,""
Kenneth L Arnold,"Director, CPOL",105865.00,0.00,1968.00,21138.39,107833.00,,128971.39,2015,,Napa Valley College,""
Gregory S Rose,"Instructor, EMS",87388.34,0.00,24491.56,16871.98,111879.90,,128751.88,2015,,Napa Valley College,""
Robert J Freschi,"Instructor, PE/Baseball Coach",99275.51,0.00,6186.38,22367.49,105461.89,,127829.38,2015,,Napa Valley College,""
Sean P Mccann,"Instructor, ADMJ",85779.71,0.00,19373.12,22021.83,105152.83,,127174.66,2015,,Napa Valley College,""
Jose A Hurtado,Counselor,100553.30,0.00,5307.98,21154.64,105861.28,,127015.92,2015,,Napa Valley College,""
Robert R Harris,"Dean, HEOC & PE/Athletics",106578.00,0.00,548.00,19702.50,107126.00,,126828.50,2015,,Napa Valley College,""
John G Liscano,"Instructor, Political Science",92822.35,0.00,12135.82,20779.67,104958.17,,125737.84,2015,,Napa Valley College,""
William Fried,"Instructor, Math",93898.93,0.00,9131.91,22327.67,103030.84,,125358.51,2015,,Napa Valley College,""
Jose L Hernandez,"Asst Dean, MESA & HSI/STEM",92886.00,0.00,468.00,31861.18,93354.00,,125215.18,2015,,Napa Valley College,""
Rhue J Bruggeman,"Instructor, Ceramics",90470.45,0.00,15201.43,18975.78,105671.88,,124647.66,2015,,Napa Valley College,""
Roberto J Gonzalez,"Instructor, Music",93898.93,0.00,10406.13,20205.98,104305.06,,124511.04,2015,,Napa Valley College,""
Damien M Sandoval,"Director, CJTC Academy",97546.00,0.00,4708.34,22192.94,102254.34,,124447.28,2015,,Napa Valley College,""
Barbara L Alexander,Executive Chef,87744.00,0.00,12473.72,24176.82,100217.72,,124394.54,2015,,Napa Valley College,""
Jessica M Erickson,"Assoc Dean, A & R",97546.00,0.00,488.00,26336.59,98034.00,,124370.59,2015,,Napa Valley College,""
Stephanie A Burns,"Instructor, Biology",95939.50,0.00,7496.58,20869.54,103436.08,,124305.62,2015,,Napa Valley College,""
Linda Napholz,"Instructor, ADN",89411.25,0.00,14773.32,19994.58,104184.57,,124179.15,2015,,Napa Valley College,""
Robert S Miller,"Instructor, Computer Studies",91582.31,0.00,10156.93,22193.24,101739.24,,123932.48,2015,,Napa Valley College,""
Michael T Gianvecchio,"Instructor, Mathematics",73917.27,0.00,29865.23,20031.73,103782.50,,123814.23,2015,,Napa Valley College,""
Gwen D Kell,"Counselor, Transfer Center",100185.56,0.00,1241.06,22141.68,101426.62,,123568.30,2015,,Napa Valley College,""
Angela M Moore,Counselor,95202.32,0.00,7479.73,20840.11,102682.05,,123522.16,2015,,Napa Valley College,""
Janet M Duffey,"Instructor, ADN",90619.93,0.00,12284.90,20063.37,102904.83,,122968.20,2015,,Napa Valley College,""
Dean W Ehlen,"Instructor, Machine Tool",96933.34,0.00,4918.47,20717.75,101851.81,,122569.56,2015,,Napa Valley College,""
Scott K Rose,"Instructor, Biology",93898.93,0.00,7645.31,20683.33,101544.24,,122227.57,2015,,Napa Valley College,""
Janice W Amoroso,"Instructor, ADN",87285.00,0.00,16902.37,17909.15,104187.37,,122096.52,2015,,Napa Valley College,""
Lynda V Monger,Counselor,100553.30,0.00,0.00,20593.01,100553.30,,121146.31,2015,,Napa Valley College,""
David J Angelovich,"Instructor, Accounting",91582.31,0.00,6371.10,22308.56,97953.41,,120261.97,2015,,Napa Valley College,""
Mary S Shea,"Instructor, Spanish",91986.18,0.00,7645.35,20537.05,99631.53,,120168.58,2015,,Napa Valley College,""
Marci C Sanchez,Counselor/Instructor,93620.35,0.00,2902.40,22567.39,96522.75,,119090.14,2015,,Napa Valley College,""
Steve A Ball,"Instructor, Phye/Men's Basketb",80846.55,0.00,17773.96,19472.38,98620.51,,118092.89,2015,,Napa Valley College,""
Daniel T Clemens,"Instructor, Biology",88547.90,0.00,7432.96,21603.24,95980.86,,117584.10,2015,,Napa Valley College,""
Catherine L Gillis,"Instructor, English",88547.95,0.00,7025.24,21549.07,95573.19,,117122.26,2015,,Napa Valley College,""
Sherry Lohse,"Instructor, Mathematics",82745.35,0.00,12575.08,21567.98,95320.43,,116888.41,2015,,Napa Valley College,""
Tia M Madison,"Instructor, Speech",87824.37,0.00,9836.47,19127.56,97660.84,,116788.40,2015,,Napa Valley College,""
Bonnie L Moore,"Instructor, Biology",88547.90,0.00,8078.63,20158.55,96626.53,,116785.08,2015,,Napa Valley College,""
Andrea Bewick,"Instructor, English",88547.90,0.00,7000.00,20860.46,95547.90,,116408.36,2015,,Napa Valley College,""
Carollee M Cattolica,"Executive Asst, SUPE",87116.00,5377.31,796.00,23044.36,93289.31,,116333.67,2015,,Napa Valley College,""
Alejandro Guerrero,Counselor Eops,93620.37,0.00,0.00,22276.60,93620.37,,115896.97,2015,,Napa Valley College,""
Diane K Van Deusen,"Instructor, Math",88547.90,0.00,7645.31,19238.09,96193.21,,115431.30,2015,,Napa Valley College,""
Eric M Wade,"Instructor, Welding",72549.97,0.00,22617.99,20106.94,95167.96,,115274.90,2015,,Napa Valley College,""
Antonio Castro,"Instructor, Engineering",77715.90,0.00,24231.07,13119.85,101946.97,,115066.82,2015,,Napa Valley College,""
Julie P Hall,"Instructor, Office Administrat",91060.97,0.00,4630.53,19224.93,95691.50,,114916.43,2015,,Napa Valley College,""
Robert D Butler,"Director, ITS",68128.15,0.00,30284.29,16026.08,98412.44,,114438.52,2015,,Napa Valley College,""
Erik W Shearer,"Instructor, Studio Art",92959.45,0.00,1475.95,19906.03,94435.40,,114341.43,2015,,Napa Valley College,""
Donald A Mort,"Coord, Basic Academy, Interim",92891.00,0.00,466.00,20949.48,93357.00,,114306.48,2015,,Napa Valley College,""
Ramon A Salceda,"Director, TLNT",83600.00,0.00,430.00,29561.93,84030.00,,113591.93,2015,,Napa Valley College,""
Sharon D Gocke,"Instructor, Philosophy",94190.52,0.00,0.00,19187.01,94190.52,,113377.53,2015,,Napa Valley College,""
Ann Gross,"Instructor, Speech",90619.93,0.00,106.19,21080.24,90726.12,,111806.36,2015,,Napa Valley College,""
Eve-Anne Wilkes,"Instructor, Vocal Music",91986.14,0.00,0.00,19450.90,91986.14,,111437.04,2015,,Napa Valley College,""
Jennifer A King,"Instructor, Theater",84143.45,0.00,8136.62,18701.96,92280.07,,110982.03,2015,,Napa Valley College,""
Eileene C Tejada,"Instructor, English",90619.93,0.00,0.00,20320.06,90619.93,,110939.99,2015,,Napa Valley College,""
Steven J Balassi,"Instructor, Business & Econ",82745.30,0.00,7645.32,20187.60,90390.62,,110578.22,2015,,Napa Valley College,""
Denise L Rosselli,"Instructor, English",88547.95,0.00,3048.44,18944.91,91596.39,,110541.30,2015,,Napa Valley College,""
Robert M Millay,"Instructor, ADN",88547.90,0.00,1930.00,19596.55,90477.90,,110074.45,2015,,Napa Valley College,""
Mark W Covington,"Coor, In-Service/Corrections",87849.00,0.00,450.00,21338.53,88299.00,,109637.53,2015,,Napa Valley College,""
John Dotta,"Instructor, Photography",83318.91,0.00,6957.24,19280.93,90276.15,,109557.08,2015,,Napa Valley College,""
Jeannette Mcclendon,Counselor/Instructor,75429.18,0.00,14450.30,19644.05,89879.48,,109523.53,2015,,Napa Valley College,""
Melinda W Tran,Counselor,78652.06,0.00,2936.50,26814.51,81588.56,,108403.07,2015,,Napa Valley College,""
Elizabeth Lara-Medrano,Counselor,78651.94,0.00,4190.45,25557.78,82842.39,,108400.17,2015,,Napa Valley College,""
Jeff O Wachsmuth,"Instructor, Psychology",88547.90,0.00,0.00,19073.40,88547.90,,107621.30,2015,,Napa Valley College,""
Lisa E Yanover,"Instructor, English",87285.00,0.00,1724.22,18482.04,89009.22,,107491.26,2015,,Napa Valley College,""
Crystal A Luikart,"Instructor, Heoc Skills Lab",88951.63,0.00,0.00,18267.76,88951.63,,107219.39,2015,,Napa Valley College,""
Karen G Larsen,"Instructor, English",80284.50,0.00,5888.24,20652.05,86172.74,,106824.79,2015,,Napa Valley College,""
Randall J Villa,"Instructor, Math",85998.24,0.00,1274.22,19297.12,87272.46,,106569.58,2015,,Napa Valley College,""
Darrell E Whitacre,"Director, CDC",80460.59,0.00,680.00,25171.46,81140.59,,106312.05,2015,,Napa Valley College,""
Kelly A Mccann,"Instructor, Dance",80284.51,0.00,7491.81,18479.70,87776.32,,106256.02,2015,,Napa Valley College,""
Rebecca L Gonzalez,"Senior Analyst, HR",82932.00,0.00,756.00,22262.69,83688.00,,105950.69,2015,,Napa Valley College,""
Fain Hancock,"Instructor, Studio Art",87285.00,0.00,0.00,18247.90,87285.00,,105532.90,2015,,Napa Valley College,""
Maria C Biddenback,"Instructor, ADN",88547.90,0.00,5441.74,11325.02,93989.64,,105314.66,2015,,Napa Valley College,""
Patricia A Mccart,Payroll Supervisor,82932.00,0.00,756.00,21565.17,83688.00,,105253.17,2015,,Napa Valley College,""
Richard S Della Valle,"Instructor, Earth Science",85998.24,0.00,0.00,19157.25,85998.24,,105155.49,2015,,Napa Valley College,""
Yolanda I Woods,"GF TEMP Instructor, Math",69515.63,0.00,8906.21,26466.62,78421.84,,104888.46,2015,,Napa Valley College,""
Donna C Geiger,"Instructor, ADN",84143.50,0.00,1536.14,18955.30,85679.64,,104634.94,2015,,Napa Valley College,""
Aaron K Difranco,"Instructor, English Compositio",84707.26,0.00,375.84,18340.08,85083.10,,103423.18,2015,,Napa Valley College,""
Mechele N Manno,"Interim Assoc Dean, UVC",83771.00,0.00,430.00,18975.40,84201.00,,103176.40,2015,,Napa Valley College,""
Maricel R Ignacio,"Counselor, EOPS",72168.67,0.00,3838.74,26627.71,76007.41,,102635.12,2015,,Napa Valley College,""
Mary M Cervantes,Bus Ser Dir-Napa/Sonoma Sbdc,79620.00,0.00,408.00,21928.18,80028.00,,101956.18,2015,,Napa Valley College,""
Jose I Sanchez,Web Applications Analyst,77220.00,0.00,0.00,24493.28,77220.00,,101713.28,2015,,Napa Valley College,""
David J Ellingson,"Instructor, Math",80284.50,0.00,2548.43,18829.74,82832.93,,101662.67,2015,,Napa Valley College,""
Kathlene L Franco,IT Computer Specialist,68624.00,1562.86,0.00,31187.45,70186.86,,101374.31,2015,,Napa Valley College,""
Michael Q Conroy,"Instructor, ESL",80945.20,0.00,280.00,20113.53,81225.20,,101338.73,2015,,Napa Valley College,""
Amber N Wade,Police Officer,62862.00,16693.81,600.00,20762.43,80155.81,,100918.24,2015,,Napa Valley College,""
John C Uboldi,Applications Supp Analyst,77220.00,0.00,0.00,22970.48,77220.00,,100190.48,2015,,Napa Valley College,""
Christina P Rivera,"Admin Asst, INST",78882.00,0.00,720.00,20500.37,79602.00,,100102.37,2015,,Napa Valley College,""
Salvatore M Dito,Network Analyst,77220.00,0.00,0.00,22841.56,77220.00,,100061.56,2015,,Napa Valley College,""
Patricia Posada,GT TEMP COUNSELOR STEM,69686.88,0.00,7936.50,22155.85,77623.38,,99779.23,2015,,Napa Valley College,""
Imelda G Basco,Chief Accountant,72426.00,4013.10,0.00,23319.66,76439.10,,99758.76,2015,,Napa Valley College,""
Valerie A Mull,Financial Aid Officer,67656.00,415.08,157.67,30213.32,68228.75,,98442.07,2015,,Napa Valley College,""
Martha L Navarro,"Admin Asst, STS",69378.00,0.00,348.00,28715.38,69726.00,,98441.38,2015,,Napa Valley College,""
Gary J Strommen,"Instructor, DDGT",69701.57,0.00,8366.35,20185.64,78067.92,,98253.56,2015,,Napa Valley College,""
Mary A Williams,"Instructor, PTEC",69515.56,0.00,8647.68,19910.07,78163.24,,98073.31,2015,,Napa Valley College,""
Mark A Cratty,IT Lead Computer Spec,71266.00,1054.56,2770.00,21997.95,75090.56,,97088.51,2015,,Napa Valley College,""
Janet C Stickmon,"Instructor, Humanities",77715.90,0.00,196.35,19023.31,77912.25,,96935.56,2015,,Napa Valley College,""
Amanda Badgett,"Instructor, Art",74600.02,0.00,2366.51,19697.58,76966.53,,96664.11,2015,,Napa Valley College,""
Regina Orozco,Instructor. A.D.N.,73917.27,0.00,2208.65,20411.63,76125.92,,96537.55,2015,,Napa Valley College,""
Michelle L Hobbs,"Instructor, PE/Softball Coach",77730.66,0.00,931.69,17674.76,78662.35,,96337.11,2015,,Napa Valley College,""
Iris J Dunkle,"Instructor, English",71230.17,0.00,7529.30,14518.73,78759.47,,93278.20,2015,,Napa Valley College,""
Stephanie M Grohs,Librarian,80284.50,0.00,1483.80,11049.80,81768.30,,92818.10,2015,,Napa Valley College,""
James B Snook,Supervising Custodian,72254.00,0.00,370.00,20116.56,72624.00,,92740.56,2015,,Napa Valley College,""
Cathryn Wilkinson-Thompson,"Dean, ARAH",74141.30,0.00,3421.84,15066.74,77563.14,,92629.88,2015,,Napa Valley College,""
Amar I Abbott,Alternative Media Spec,63660.00,0.00,0.00,28775.00,63660.00,,92435.00,2015,,Napa Valley College,""
James P Mcgowan,"Instructor, History",69515.56,0.00,3534.30,17554.46,73049.86,,90604.32,2015,,Napa Valley College,""
Erin E Quealy,"Instructor, Physics",69515.56,0.00,3904.44,16903.68,73420.00,,90323.68,2015,,Napa Valley College,""
Ksenia D Owens,"Instructor, Math",62559.73,0.00,10664.74,16845.70,73224.47,,90070.17,2015,,Napa Valley College,""
Karen M Smith,IT Computer Specialist,67488.00,95.92,0.00,22477.37,67583.92,,90061.29,2015,,Napa Valley College,""
Christopher M Farmer,Research Analyst,64633.00,0.00,0.00,24178.68,64633.00,,88811.68,2015,,Napa Valley College,""
Mai T Vo,Financial Aid Specialist,58956.00,0.00,293.78,29559.08,59249.78,,88808.86,2015,,Napa Valley College,""
Catalina Martinez,"Admin Asst, Child Care",56411.64,289.44,2564.56,29380.36,59265.64,,88646.00,2015,,Napa Valley College,""
Mark J Martin,"Stu Svcs Spec, Transfer",57600.00,0.00,8969.82,20957.30,66569.82,,87527.12,2015,,Napa Valley College,""
Rene C Rubio,"Stu Svcs Spec, MESA",57600.00,0.00,0.00,29273.85,57600.00,,86873.85,2015,,Napa Valley College,""
Martin G Olguin,"Stu Svcs Spec, SSS",59040.00,0.00,0.00,27708.24,59040.00,,86748.24,2015,,Napa Valley College,""
Danielle S Alexander,"Instl Asst IV, Biology",49428.26,0.00,14780.96,22273.82,64209.22,,86483.04,2015,,Napa Valley College,""
Christine A Palella,"Instructor, English",63785.58,0.00,6201.32,16414.62,69986.90,,86401.52,2015,,Napa Valley College,""
Robert T Lortz,"Stu Svcs Spec, FAID",57600.00,0.00,187.78,28518.09,57787.78,,86305.87,2015,,Napa Valley College,""
Choolwe Kalulu,Instl Technology Spec,61242.00,2945.74,0.00,21810.99,64187.74,,85998.73,2015,,Napa Valley College,""
Jessica V Amato,"Instructor, Anthropology",66004.41,0.00,2287.18,17681.51,68291.59,,85973.10,2015,,Napa Valley College,""
Elizabeth M Pratt,"Dean, Economic Workforce",59369.70,0.00,7444.91,18592.41,66814.61,,85407.02,2015,,Napa Valley College,""
Veronica Gomez,"Stu Svcs Spec, TLNT",57600.00,0.00,0.00,27531.16,57600.00,,85131.16,2015,,Napa Valley College,""
Mary E Profitt,Financial Aid Technican,55974.00,556.92,0.00,28275.51,56530.92,,84806.43,2015,,Napa Valley College,""
Laura E Rodriguez,Financial Aid Tech,55284.00,0.00,115.56,28891.52,55399.56,,84291.08,2015,,Napa Valley College,""
Duane E Almeida,Maint Mech/Carpenter,56148.00,6666.99,0.00,20926.89,62814.99,,83741.88,2015,,Napa Valley College,""
Kristie A Iwamoto,"Instructor, English",66667.16,0.00,0.00,16241.10,66667.16,,82908.26,2015,,Napa Valley College,""
Richard L Nixon,Head Groundskeeper,58032.00,3456.00,0.00,21220.33,61488.00,,82708.33,2015,,Napa Valley College,""
Charles M Monahan,"Coordinator, BEC",51539.10,0.00,10649.37,20212.98,62188.47,,82401.45,2015,,Napa Valley College,""
Margarita Ceja,A&R Specialist,56502.00,0.00,0.00,25773.23,56502.00,,82275.23,2015,,Napa Valley College,""
Michele T Villante,"Admin Asst, UVC",53276.00,0.00,0.00,28610.92,53276.00,,81886.92,2015,,Napa Valley College,""
Gregory A Siewert,Winery Lab Technician,51021.40,0.00,10630.50,20121.07,61651.90,,81772.97,2015,,Napa Valley College,""
Russ W Polstin,Maint Mech/Plumbing & Irrig,58956.00,1963.23,0.00,20595.20,60919.23,,81514.43,2015,,Napa Valley College,""
Jolie C Brown,Student Svcs Spec,60780.00,0.00,0.00,20265.69,60780.00,,81045.69,2015,,Napa Valley College,""
Leticia Naranjo,A&R Specialist,54103.00,0.00,0.00,26924.50,54103.00,,81027.50,2015,,Napa Valley College,""
Daniel A Vega,IT Network Specialist,62226.00,0.00,0.00,18754.11,62226.00,,80980.11,2015,,Napa Valley College,""
Naomi M Chianese,"Instructor, Sociology",60886.21,0.00,3268.08,16672.44,64154.29,,80826.73,2015,,Napa Valley College,""
Bethany J Cravea,Child Care Spec II,52233.45,0.00,0.00,28343.00,52233.45,,80576.45,2015,,Napa Valley College,""
Martin G Shoemaker,Maint Mech/HVAC,58956.00,1676.14,0.00,19748.41,60632.14,,80380.55,2015,,Napa Valley College,""
Annie V Chindavong,HR Technician,60681.00,0.00,300.00,18566.52,60981.00,,79547.52,2015,,Napa Valley College,""
Karen L Travis,Student Services Spec,34305.44,0.00,28095.03,17018.16,62400.47,,79418.63,2015,,Napa Valley College,""
Solange Kada,"Admin Asst, Admin Svcs",58450.00,3.91,0.00,20453.68,58453.91,,78907.59,2015,,Napa Valley College,""
Marylouise Manning,Financial Aid Advisor,58424.00,146.79,303.00,19818.11,58873.79,,78691.90,2015,,Napa Valley College,""
Cristine A Vasquez,Credit Program Developer,57978.00,0.00,0.00,20528.63,57978.00,,78506.63,2015,,Napa Valley College,""
Rick D Foley,Printing Svcs Specialist,58758.00,0.00,0.00,19714.09,58758.00,,78472.09,2015,,Napa Valley College,""
Renate E Sicard,"Secretary IV, Counseling",50886.00,0.00,0.00,27538.50,50886.00,,78424.50,2015,,Napa Valley College,""
Melissa A Bartholomew,Athletic Trainer,56978.98,1147.68,3230.10,16685.27,61356.76,,78042.03,2015,,Napa Valley College,""
Socorro C Ruiz,Child Care Spec II,49965.86,0.00,0.00,27948.80,49965.86,,77914.66,2015,,Napa Valley College,""
Lance L Thompson,"Instl Asst III, Math",23686.93,0.00,37087.15,17097.17,60774.08,,77871.25,2015,,Napa Valley College,""
Dixie A Larson,A&R Specialist,56502.00,0.00,0.00,20988.27,56502.00,,77490.27,2015,,Napa Valley College,""
Michelle L Bullock,HR Technician,57662.16,0.00,300.00,18337.61,57962.16,,76299.77,2015,,Napa Valley College,""
Georgina G Cota,"Secretary II, Counseling",46612.00,0.00,8700.00,20779.30,55312.00,,76091.30,2015,,Napa Valley College,""
Janet C Schardt,Learning Resources Spec,56502.00,50.31,0.00,19389.90,56552.31,,75942.21,2015,,Napa Valley College,""
Marlene M Holden,Accountant II,56148.00,0.00,0.00,19261.09,56148.00,,75409.09,2015,,Napa Valley College,""
Jeremy T Ecklin,TTC Specialist,56164.82,0.00,0.00,19206.04,56164.82,,75370.86,2015,,Napa Valley College,""
Benjamin J Quesada,Coordinator of Student Life,51115.22,0.00,0.00,23994.28,51115.22,,75109.50,2015,,Napa Valley College,""
Sara S Featherstone,Child Care Spec II,47361.93,14.99,0.00,27496.53,47376.92,,74873.45,2015,,Napa Valley College,""
Jennifer A Tronstad,"Instl Asst IV, LNSV",49439.28,0.00,0.00,25311.10,49439.28,,74750.38,2015,,Napa Valley College,""
Maria M Vazquez,"Secretary III, Talent Search",47064.00,0.00,0.00,27445.17,47064.00,,74509.17,2015,,Napa Valley College,""
Valerie Y Bible,"Secretary IV, SBDC",54090.00,0.00,0.00,20398.86,54090.00,,74488.86,2015,,Napa Valley College,""
Donnelle A Estrada,Payroll Technician,53330.00,937.25,0.00,20175.80,54267.25,,74443.05,2015,,Napa Valley College,""
Renee M Coffin,"Secretary III, SSS",48005.00,0.00,214.30,26080.44,48219.30,,74299.74,2015,,Napa Valley College,""
Magdalena K Orr,Marriage & Family Therapist,71400.00,0.00,0.00,2677.50,71400.00,,74077.50,2015,,Napa Valley College,""
Margaret L Mackey,PT HEOC NURS 1230.10,71240.00,0.00,0.00,2671.50,71240.00,,73911.50,2015,,Napa Valley College,""
Maria A Ortiz,"Secretary IV, FAID",47158.26,0.00,10.56,26572.21,47168.82,,73741.03,2015,,Napa Valley College,""
Amy H Guan,Learning Resources Tech,51366.00,0.00,1897.00,20425.38,53263.00,,73688.38,2015,,Napa Valley College,""
Angelina L Pineda,Child Care Spec II,46424.20,0.00,0.00,27133.17,46424.20,,73557.37,2015,,Napa Valley College,""
Eva A Mijares,Child Care Spec II,46424.20,0.00,0.00,27080.26,46424.20,,73504.46,2015,,Napa Valley College,""
Noreen R Del Rosario,Accountant I,53826.00,0.00,0.00,19503.42,53826.00,,73329.42,2015,,Napa Valley College,""
Carolyn R Sanchez,"Secretary IV, Library & Lea",54090.00,0.00,0.00,19138.02,54090.00,,73228.02,2015,,Napa Valley College,""
Stacy E Hitchcock,Secretary IV,54090.00,0.00,0.00,18903.85,54090.00,,72993.85,2015,,Napa Valley College,""
Linda L Hunter,Acct Clerk IV,52884.00,0.00,0.00,19487.46,52884.00,,72371.46,2015,,Napa Valley College,""
Sandra L Barros,"Secretary IV, STEM Grant",45159.52,0.00,0.00,27118.08,45159.52,,72277.60,2015,,Napa Valley College,""
Mayra E Estrada,Child Care Spec II,46424.20,0.00,0.00,25610.37,46424.20,,72034.57,2015,,Napa Valley College,""
Tereasa L Snowder,Media Svcs Tech I,52749.93,0.00,0.00,18921.62,52749.93,,71671.55,2015,,Napa Valley College,""
Ian W Holbrook,Warehouse/Operations Tech,51594.00,2084.49,0.00,17983.45,53678.49,,71661.94,2015,,Napa Valley College,""
Heidi B Jacks,"Admin Asst, Facilities",52590.00,0.00,0.00,18712.08,52590.00,,71302.08,2015,,Napa Valley College,""
Mark E Osten,Accompanist,35525.10,0.00,19831.38,15837.40,55356.48,,71193.88,2015,,Napa Valley College,""
Curtis T Lyle,Maint Mech/Electrician,51316.87,1926.08,0.00,17115.32,53242.95,,70358.27,2015,,Napa Valley College,""
Valerie J Exum,RETIREE ELIGIBLE FOR MEDICAL,41594.08,0.00,11311.16,17412.48,52905.24,,70317.72,2015,,Napa Valley College,""
Sue W Mcnerney-Simich,"Secretary IV, HEOC",50256.00,0.00,0.00,19188.09,50256.00,,69444.09,2015,,Napa Valley College,""
Gina Stofan,"Secretary III, LADS",50646.00,0.00,0.00,18540.27,50646.00,,69186.27,2015,,Napa Valley College,""
Josephine A Stubitsch,"Secretary IV, UVC",48776.49,0.00,2348.40,17981.75,51124.89,,69106.64,2015,,Napa Valley College,""
Debra D Saunders,RETIREE ELIGIBLE FOR MEDICAL,54240.15,0.00,4509.32,10318.48,58749.47,,69067.95,2015,,Napa Valley College,""
Angelica N Torres,A&R Specialist,52494.00,0.00,0.00,16327.69,52494.00,,68821.69,2015,,Napa Valley College,""
Amanda J Frost,"Secretary III, FAID",49416.00,258.30,57.86,19052.14,49732.16,,68784.30,2015,,Napa Valley College,""
Rosie M Carver,"Secretary II, CRC",42995.82,0.00,0.00,25712.33,42995.82,,68708.15,2015,,Napa Valley College,""
Elizabeth Gomez,Benefits Technician,51721.00,0.00,260.00,16710.33,51981.00,,68691.33,2015,,Napa Valley College,""
Janet C Mccard,"Instl Asst IV, Heoc/Sim Ctr",51382.00,0.00,0.00,16918.32,51382.00,,68300.32,2015,,Napa Valley College,""
Victoria V Tharp,"Instl Asst IV, WRIT",43111.61,0.00,0.00,25057.83,43111.61,,68169.44,2015,,Napa Valley College,""
Michael A Ronald Belew,PE/Athletic Equip Attendant II,49134.00,0.00,0.00,18890.42,49134.00,,68024.42,2015,,Napa Valley College,""
James E Calhoun,Welding Shop Technician,53972.55,0.00,1174.95,12859.86,55147.50,,68007.36,2015,,Napa Valley College,""
Michael V Rayford,Custodian III,48417.41,614.90,0.00,18868.54,49032.31,,67900.85,2015,,Napa Valley College,""
