Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carol Frost,System Director,165503.00,0.00,0.00,34782.64,165503.00,,200285.64,2017,,Peninsula Library System District,""
Paula Mackinnon,"Assistant Director, Innovation & Development",129937.63,0.00,0.00,31862.73,129937.63,,161800.36,2017,,Peninsula Library System District,""
Monica Schultz,IT Director,117998.40,0.00,0.00,28998.34,117998.40,,146996.74,2017,,Peninsula Library System District,""
John Boggs,Database Manager II,99819.20,0.00,0.00,29619.88,99819.20,,129439.08,2017,,Peninsula Library System District,""
Wayne Walker,Operations Manager,87859.20,0.00,0.00,28776.97,87859.20,,116636.17,2017,,Peninsula Library System District,""
Kevin Terada,Building Manager,87859.20,0.00,0.00,28706.85,87859.20,,116566.05,2017,,Peninsula Library System District,""
Joshua Shreffler,System Engineer,87859.20,0.00,0.00,28706.85,87859.20,,116566.05,2017,,Peninsula Library System District,""
Wendy Cao,Office Manager,85250.41,0.00,0.00,28511.19,85250.41,,113761.60,2017,,Peninsula Library System District,""
John Sarmineto,System Engineer,87859.20,0.00,0.00,24589.44,87859.20,,112448.64,2017,,Peninsula Library System District,""
Donna Truong,Finance Director,84086.14,0.00,0.00,17456.44,84086.14,,101542.58,2017,,Peninsula Library System District,""
Marzieh Haghnia,Accountant,62819.12,1035.26,0.00,26083.30,63854.38,,89937.68,2017,,Peninsula Library System District,""
John Felsch,Senior Driver,60944.00,0.00,0.00,26715.82,60944.00,,87659.82,2017,,Peninsula Library System District,""
Jeffery Breitenstein,Driver II,54912.00,1257.30,0.00,25903.71,56169.30,,82073.01,2017,,Peninsula Library System District,""
Kelly Cao,Acccount Clerk,54912.00,0.00,0.00,26235.81,54912.00,,81147.81,2017,,Peninsula Library System District,""
Victoria Brett,Secretary II,54724.80,0.00,0.00,20688.31,54724.80,,75413.11,2017,,Peninsula Library System District,""
Albert Camins,It Support/Network Administrator,50562.00,0.00,0.00,22504.13,50562.00,,73066.13,2017,,Peninsula Library System District,""
Angel Kao,Account Clerk II,48755.20,0.00,0.00,20256.85,48755.20,,69012.05,2017,,Peninsula Library System District,""
Andrew Yon,Controller,54740.00,0.00,0.00,13872.47,54740.00,,68612.47,2017,,Peninsula Library System District,""
Dennis Kong,Driver,42386.93,420.95,0.00,19794.55,42807.88,,62602.43,2017,,Peninsula Library System District,""
Amy Jordan,Member Services,31335.29,0.00,0.00,9965.55,31335.29,,41300.84,2017,,Peninsula Library System District,""
Benjamin Soriano,Sorter,20841.36,0.00,0.00,12635.59,20841.36,,33476.95,2017,,Peninsula Library System District,""
Gary Britton,Sorter,26175.89,731.88,0.00,2018.00,26907.77,,28925.77,2017,,Peninsula Library System District,""
Yemila Alvarez,Assistant Director,20992.00,0.00,0.00,4916.31,20992.00,,25908.31,2017,,Peninsula Library System District,""
Jeanne Oh,Office Assistant,6207.64,0.00,0.00,465.56,6207.64,,6673.20,2017,,Peninsula Library System District,""
Connie Rivera,Office Assistant,1798.69,0.00,0.00,134.90,1798.69,,1933.59,2017,,Peninsula Library System District,""
Erica Vong,Office Assistant,337.39,0.00,0.00,337.39,337.39,,674.78,2017,,Peninsula Library System District,""
Ada Wong,Office Assistant,595.34,0.00,0.00,44.66,595.34,,640.00,2017,,Peninsula Library System District,""
Allen Tse,Office Assistant,437.91,0.00,0.00,32.84,437.91,,470.75,2017,,Peninsula Library System District,""
