Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dena Foose,Battalion Fire Chief/Fire Marshal,115557.99,68011.00,7720.00,29467.69,191288.99,37145.84,257902.52,2018,,Lompoc,FT
Jeffrey Edman,Fire Captain (56 Hrs/Wk),80869.21,93219.00,13439.59,33302.18,187527.80,28807.08,249637.06,2018,,Lompoc,FT
Patrick Walsh,Chief Of Police,167747.00,0.00,2244.99,29349.68,169991.99,36912.64,236254.31,2018,,Lompoc,FT
Agustin Arias,Police Sergeant,92873.14,27300.00,19806.11,36893.70,139979.25,46372.74,223245.69,2018,,Lompoc,FT
Gerald Kuras,Fire Chief,139533.45,0.00,5000.63,24071.65,144534.08,36985.04,205590.77,2018,,Lompoc,FT
Bradford Wilkie,Management Srv Dir/Fin Dir/City Treasurer,159448.64,0.00,0.00,26029.11,159448.64,18047.46,203525.21,2018,,Lompoc,FT
Leonel Garza,Police Corporal,76819.63,42879.00,10722.73,33484.84,130421.36,39390.22,203296.42,2018,,Lompoc,FT
Vincent Magallon,Police Sergeant,91929.10,15482.00,11298.58,36768.69,118709.68,45879.63,201358.00,2018,,Lompoc,FT
Scott Nunez,Fire Captain (56 Hrs/Wk),77848.20,49917.00,11274.58,33299.69,139039.78,28564.06,200903.53,2018,,Lompoc,FT
Mark Bray,Battalion Fire Chief (56 Hrs/Wk),121139.06,26157.00,2814.00,24051.79,150110.06,26546.86,200708.71,2018,,Lompoc,FT
Eric Andreasen,Police Officer,71992.50,48432.00,10817.16,31783.37,131241.66,36798.35,199823.38,2018,,Lompoc,FT
Allen Chisholm,Police Sergeant,93284.26,19525.00,8784.17,33060.86,121593.43,44246.51,198900.80,2018,,Lompoc,FT
Bryan Dillard,Police Sergeant,89736.37,12176.00,11041.58,36377.69,112953.95,45106.95,194438.59,2018,,Lompoc,FT
Deanna Clement,Police Captain,101548.41,0.00,6823.32,37658.91,108371.73,47965.94,193996.58,2018,,Lompoc,FT
Scott Morgan,Police Sergeant,92980.72,10911.00,10944.48,33661.93,114836.20,45389.35,193887.48,2018,,Lompoc,FT
Jorge Magana,Police Sergeant,99866.11,12349.00,11210.11,23642.03,123425.22,46372.74,193439.99,2018,,Lompoc,FT
Steven Terrones,Fire Captain (56 Hrs/Wk),79311.92,34392.00,13416.89,33431.00,127120.81,28753.99,189305.80,2018,,Lompoc,FT
Kevin Mccune,Public Works Director,145963.06,0.00,0.00,25295.11,145963.06,16985.76,188243.93,2018,,Lompoc,FT
Mauricio Calderon,Police Officer,66756.05,40162.00,10380.00,32139.11,117298.05,36730.85,186168.01,2018,,Lompoc,FT
Kevin Shay,Fire Captain (56 Hrs/Wk),77822.98,32326.00,13533.58,33395.69,123682.56,28747.76,185826.01,2018,,Lompoc,FT
Brian Federmann,Battalion Fire Chief (56 Hrs/Wk),102354.94,29292.00,0.00,29833.11,131646.94,23549.79,185029.84,2018,,Lompoc,FT
Kevin Martin,Police Sergeant,89116.43,3330.00,10562.49,36510.60,103008.92,45369.60,184889.12,2018,,Lompoc,FT
Corey Cox,Police Sergeant,97883.41,3546.00,10346.26,27182.37,111775.67,44875.11,183833.15,2018,,Lompoc,FT
Joseph Mariani,Police Captain,126321.10,0.00,4599.07,16831.07,130920.17,33260.85,181012.09,2018,,Lompoc,FT
Anthony Hudley,Fire Captain (56 Hrs/Wk),77787.68,27852.00,13274.88,33364.99,118914.56,28658.51,180938.06,2018,,Lompoc,FT
Teresa Gallavan,Eco Dev Dir/Asst City Mgr,134996.52,0.00,0.00,22184.63,134996.52,18572.53,175753.68,2018,,Lompoc,FT
Nolan Jones,Police Motor Officer,71793.10,31227.00,5210.31,31459.42,108230.41,35387.67,175077.50,2018,,Lompoc,FT
Charles Ruda,Battalion Fire Chief (56 Hrs/Wk),100141.92,20906.00,475.00,29060.83,121522.92,22706.51,173290.26,2018,,Lompoc,FT
Tikan Singh,Electrical Utility Manager,128948.51,0.00,4020.87,19622.89,132969.38,20636.44,173228.71,2018,,Lompoc,FT
Stephen Delauretis,Police Officer,76714.62,26274.00,9617.47,23870.74,112606.09,36237.74,172714.57,2018,,Lompoc,FT
Timothy Xiong,Police Officer,73340.39,20406.00,9441.00,32346.11,103187.39,37139.91,172673.41,2018,,Lompoc,FT
Brian Guerra,Police Corporal,72381.39,20592.00,7710.30,33102.41,100683.69,38634.48,172420.58,2018,,Lompoc,FT
Sergio Arias,Police Corporal,84755.83,9212.00,9628.82,26978.24,103596.65,40435.79,171010.68,2018,,Lompoc,FT
Andrew White,Police Officer,76770.30,12124.00,9337.62,32558.73,98231.92,37560.08,168350.73,2018,,Lompoc,FT
David Garcia,Police Officer,71095.69,17107.00,9523.17,32517.28,97725.86,37478.17,167721.31,2018,,Lompoc,FT
Robert Dugan,Police Officer,71884.55,16295.00,12500.93,31399.04,100680.48,35268.35,167347.87,2018,,Lompoc,FT
Luis Lopez,Waste Water Plant Operator Iii,66522.18,63891.00,2248.26,21667.37,132661.44,11738.39,166067.20,2018,,Lompoc,FT
William Steffens,Fire Engineer (56 Hrs/Wk),65805.03,30333.00,12323.38,30832.49,108461.41,24995.35,164289.25,2018,,Lompoc,FT
Mark Powell,Police Corporal,77261.62,6007.00,8919.25,32963.36,92187.87,38359.70,163510.93,2018,,Lompoc,FT
Michael Luther,Assistant Public Works Director_City Engineer,120996.18,0.00,0.00,23530.11,120996.18,14432.76,158959.05,2018,,Lompoc,FT
Jason Flint,Police Officer,70072.48,12160.00,8824.99,31153.41,91057.47,35807.96,158018.84,2018,,Lompoc,FT
Steve Mickelson,Lead Electrical Utility Technician,93870.30,3662.00,19206.14,24476.25,116738.44,15801.32,157016.01,2018,,Lompoc,FT
David Garza Jr,Police Officer,72311.72,8636.00,7008.44,32001.78,87956.16,36374.03,156331.97,2018,,Lompoc,FT
David Lamar,Police Officer,70071.95,7931.00,11969.51,31254.62,89972.46,34982.96,156210.04,2018,,Lompoc,FT
Travis Border,12-Kv Electrical Troubleshooter,94006.46,13936.00,15298.96,15630.98,123241.42,14862.30,153734.70,2018,,Lompoc,FT
Tony Vickery,12-Kv Electrical Troubleshooter,88066.67,11639.00,14777.49,23511.70,114483.16,14970.11,152964.97,2018,,Lompoc,FT
Michael Miller,Police Officer,69395.45,14774.00,9686.86,26610.55,93856.31,31499.68,151966.54,2018,,Lompoc,FT
David Magana,Police Officer,76478.92,15105.00,6526.40,21604.42,98110.32,32109.41,151824.15,2018,,Lompoc,FT
Terry Langei,12-Kv Lead Electrical Line Worker,86525.46,11999.00,12952.10,24274.21,111476.56,15509.07,151259.84,2018,,Lompoc,FT
John Reyna,Police Officer,70696.07,7936.00,6422.03,31218.14,85054.10,34910.87,151183.11,2018,,Lompoc,FT
Jesse Lee,12-Kv Lead Electrical Line Worker,95035.65,12589.00,8826.10,18135.07,116450.75,15509.07,150094.89,2018,,Lompoc,FT
Scott Brade,Electrical Utility Technician Ii,86465.21,4302.00,20057.66,23778.77,110824.87,14792.44,149396.08,2018,,Lompoc,FT
Craig Dierling,Principal Civil Engineer,113124.18,0.00,0.00,22636.08,113124.18,13139.63,148899.89,2018,,Lompoc,FT
Charles Scott,Police Corporal,56917.08,11422.00,11897.75,31982.86,80236.83,36422.07,148641.76,2018,,Lompoc,PT
Alvin Allen,Electrical Utility Technician Ii,89198.27,3599.00,16677.66,23613.25,109474.93,14792.44,147880.62,2018,,Lompoc,FT
Leslie Bean,Utility Director,61224.00,0.00,66101.00,10790.00,127325.00,9268.91,147383.91,2018,,Lompoc,PT
Jeffrey Wooten,12-Kv Electrical Troubleshooter,94501.77,9261.00,11854.05,15802.07,115616.82,15109.78,146528.67,2018,,Lompoc,FT
Scott Smith,Fire Engineer (56 Hrs/Wk),67990.31,16166.00,6762.26,30585.37,90918.57,24637.91,146141.85,2018,,Lompoc,FT
Shawn Tosh,12-Kv Electrical Line Worker,83553.25,9594.00,15428.39,23317.47,108575.64,14125.23,146018.34,2018,,Lompoc,FT
Gus Jure,Fire Engineer (56 Hrs/Wk),74608.83,19907.00,9202.86,16872.86,103718.69,24405.89,144997.44,2018,,Lompoc,FT
Melinda Wall,Financial Services Manager,112125.78,0.00,0.00,19717.69,112125.78,13086.11,144929.58,2018,,Lompoc,FT
Kevin Crowell,Fire Engineer (56 Hrs/Wk),61799.14,27322.00,6084.59,28153.70,95205.73,21120.60,144480.03,2018,,Lompoc,FT
Kyle Ochoa,Fire Engineer (56 Hrs/Wk),68748.07,27263.00,6510.62,20592.08,102521.69,21091.71,144205.48,2018,,Lompoc,FT
Sarah Bleyl,Library Director,106331.89,0.00,3247.65,17246.67,109579.54,17199.33,144025.54,2018,,Lompoc,FT
Trent Ogan,Fire Fighter (56 Hrs/Wk),58025.70,42513.00,7904.01,22487.12,108442.71,12924.12,143853.95,2018,,Lompoc,FT
Craig Gildea,Electrical Supervisor,106372.41,0.00,0.00,22532.11,106372.41,12989.20,141893.72,2018,,Lompoc,FT
Brian Stevens,Waste Water Plant Operator Iii,67586.45,39796.00,2257.11,18860.80,109639.56,11846.66,140347.02,2018,,Lompoc,FT
Neil Patel,Police Officer,70565.87,12251.00,6229.94,20753.96,89046.81,30428.76,140229.53,2018,,Lompoc,FT
Frank Lopez,Police Officer,73151.80,1432.00,6707.91,23076.93,81291.71,35019.32,139387.96,2018,,Lompoc,FT
Jeffrey Collins,Information Systems Manager,111941.26,0.00,0.00,14184.02,111941.26,12769.34,138894.62,2018,,Lompoc,FT
Christos Stoyos,Senior Civil Engineer,93421.17,0.00,2994.88,24058.99,96416.05,15562.27,136037.31,2018,,Lompoc,FT
Gabriel Garcia,Human Resources Manager,92589.58,0.00,2942.66,24436.77,95532.24,15744.21,135713.22,2018,,Lompoc,FT
David Boeken,Fire Engineer (56 Hrs/Wk),60405.59,29303.00,7763.83,22962.94,97472.42,13612.38,134047.74,2018,,Lompoc,FT
Steffen Meyer,Senior Civil Engineer,98378.30,0.00,2994.88,15913.87,101373.18,15649.06,132936.11,2018,,Lompoc,FT
Dean Albro,Accounting & Revenue Manager,102611.47,0.00,2963.87,11005.87,105575.34,15919.54,132500.75,2018,,Lompoc,FT
Ian Sadecki,Fire Fighter (56 Hrs/Wk),60230.63,18408.00,5696.25,27497.36,84334.88,20171.23,132003.47,2018,,Lompoc,FT
Richard Parr,Police Officer,68606.55,0.00,4278.21,28789.32,72884.76,30111.13,131785.21,2018,,Lompoc,FT
Brian Halvorson,Planning Manager,88977.56,0.00,2837.24,23766.83,91814.80,15014.59,130596.22,2018,,Lompoc,FT
Christie Alarcon,Community Development Program Manager,100061.56,0.00,2824.49,10937.49,102886.05,15820.63,129644.17,2018,,Lompoc,FT
Todd Bloomstine,12-Kv Electrical Line Worker,89943.85,6732.00,8142.53,9732.53,104818.38,14077.70,128628.61,2018,,Lompoc,FT
Cody Lee,Fire Engineer (56 Hrs/Wk),67346.65,17865.00,6096.10,23192.21,91307.75,13944.01,128443.97,2018,,Lompoc,FT
Henry Strong,Police Officer,67879.58,11429.00,4669.67,23824.78,83978.25,20300.42,128103.45,2018,,Lompoc,FT
Dirk Ishiwata,"Facilities,Fleet & Park Maintenance Mgr",86439.95,0.00,2780.26,23741.37,89220.21,14738.34,127699.92,2018,,Lompoc,FT
David Campo,Electrical Estimator,93846.93,0.00,0.00,21258.11,93846.93,11146.41,126251.45,2018,,Lompoc,FT
Christopher Martinez,Fire Engineer (56 Hrs/Wk),71849.73,22612.00,8137.37,9594.37,102599.10,13877.86,126071.33,2018,,Lompoc,FT
Jake Ochoa,Fire Fighter (56 Hrs/Wk),63605.54,27493.00,7512.16,14320.18,98610.70,12966.29,125897.17,2018,,Lompoc,FT
Alexander Justice,Police Officer,63167.86,16568.00,2924.56,23381.67,82660.42,19766.64,125808.73,2018,,Lompoc,FT
Keith Quinlan,Solid Waste Superintendent,84689.42,0.00,2701.86,23577.97,87391.28,14501.99,125471.24,2018,,Lompoc,FT
Evan Nesby,Fire Fighter (56 Hrs/Wk),59587.46,28211.00,2412.84,22268.95,90211.30,12608.55,125088.80,2018,,Lompoc,FT
Joseph Olivares,Police Officer,62712.94,21757.00,2617.80,19294.49,87087.74,17917.43,124299.66,2018,,Lompoc,FT
Joshua Hernandez,Police Officer,66206.05,23013.00,4562.98,9191.98,93782.03,18164.80,121138.81,2018,,Lompoc,FT
Richard Gracyk,Wireless Service Administrator,100530.64,0.00,0.00,7888.00,100530.64,11409.67,119828.31,2018,,Lompoc,FT
Joseph Dicks,Fire Fighter (56 Hrs/Wk),53056.33,29019.00,4297.79,21561.62,86373.12,11859.21,119793.95,2018,,Lompoc,FT
Gregory Herrera,Fire Fighter (56 Hrs/Wk),59358.13,31049.00,2267.52,13612.54,92674.65,11942.71,118229.90,2018,,Lompoc,FT
Sean Walsh,Waste Water Plant Operator Iii,69028.84,22858.00,2076.20,13049.22,93963.04,11127.90,118140.16,2018,,Lompoc,FT
Robert Cross,Utility Accountant,86818.58,0.00,0.00,20722.08,86818.58,10371.11,117911.77,2018,,Lompoc,FT
Gregory Stones,Principal Planner,78604.58,0.00,2523.99,22778.10,81128.57,13345.01,117251.68,2018,,Lompoc,FT
Onyemauche Agbodike,Police Officer,66290.31,10952.00,5637.74,14586.76,82880.05,18241.40,115708.21,2018,,Lompoc,FT
William Triber,Systems Administrator,79503.67,0.00,2471.77,19836.46,81975.44,13257.91,115069.81,2018,,Lompoc,FT
John Daniel,Lead Water Distribution Operator,61004.04,1455.00,20739.33,18071.30,83198.37,10430.89,111700.56,2018,,Lompoc,FT
Louis Farah Jr,Fire Engineer (56 Hrs/Wk),66610.20,7110.00,8730.59,14995.61,82450.79,13943.27,111389.67,2018,,Lompoc,FT
Robert Archer,Wastewater Plant Operations Supervisor,84871.43,0.00,0.00,16625.93,84871.43,9879.31,111376.67,2018,,Lompoc,FT
Phillip Naughton,Fire Fighter (56 Hrs/Wk),60319.31,27947.00,2281.88,8251.80,90548.19,11681.43,110481.42,2018,,Lompoc,FT
Aaron Wilson,Fire Fighter (56 Hrs/Wk),55778.10,21982.00,2281.88,18579.08,80041.98,11661.18,110282.24,2018,,Lompoc,FT
Tara Newton,Police Officer,68114.36,11852.00,2571.55,9033.55,82537.91,17851.72,109423.18,2018,,Lompoc,FT
Joshua Leard,Civil Engineering Associate Iii,76768.40,0.00,5168.69,14180.71,81937.09,12764.55,108882.35,2018,,Lompoc,FT
Shaun Ryan,Water Plant Operations Supervisor,77948.90,0.00,0.00,19715.83,77948.90,9189.35,106854.08,2018,,Lompoc,PT
Fernando De Los Reyes,Apprentice Electrical Line Worker,66542.52,5776.00,14813.06,7692.06,87131.58,11126.25,105949.89,2018,,Lompoc,FT
Joseph Bailey,Police Jailer,49827.06,24842.00,1754.55,19812.66,76423.61,9055.63,105291.90,2018,,Lompoc,FT
Stephen Pena,Police Officer,60478.66,11019.00,2526.40,13939.42,74024.06,16991.80,104955.28,2018,,Lompoc,FT
Ray Ambler,Purchasing And Materials Manager,83119.03,0.00,0.00,11905.02,83119.03,9472.86,104496.91,2018,,Lompoc,FT
Jose Manuel Mora,Electrical Utility Engineer,77483.81,0.00,1194.93,13207.62,78678.74,12319.39,104205.75,2018,,Lompoc,FT
Mario Guerrero,Recreation Manager,75488.35,0.00,0.00,19249.42,75488.35,8991.19,103728.96,2018,,Lompoc,FT
Robert Wetzel,Water Superintendent,63699.00,0.00,23026.00,6648.00,86725.00,9616.06,102989.06,2018,,Lompoc,PT
Cayla Cavalletto,Police Officer,62324.24,4295.00,3718.71,14208.81,70337.95,17842.16,102388.92,2018,,Lompoc,FT
Gale Greer,Landfill Supervisor,67645.74,9941.00,0.00,16212.69,77586.74,8016.27,101815.70,2018,,Lompoc,FT
Daniel Lara,Park Maintenance Supervisor,67888.11,8739.00,0.00,16234.45,76627.11,8014.83,100876.39,2018,,Lompoc,FT
Mark Trexler,Waste Water Plant Operator Iii,66810.74,7242.00,2115.05,13011.07,76167.79,11072.71,100251.57,2018,,Lompoc,FT
Susan Zavolta,Senior Administrative Analyst,78963.16,0.00,0.00,11403.32,78963.16,9371.61,99738.09,2018,,Lompoc,FT
Stanley Duncan Jr,Police Officer,60719.19,5376.00,2526.40,13867.42,68621.59,16934.49,99423.50,2018,,Lompoc,FT
Rita Neumann,Police Dispatcher,58256.71,17373.00,1833.93,11957.95,77463.64,9549.42,98971.01,2018,,Lompoc,FT
Joe Torres,Water Plant Operator Ii,64109.01,9522.00,2159.79,12306.11,75790.80,10677.45,98774.36,2018,,Lompoc,FT
Eric Nesby,Police Corporal,16340.43,0.00,9160.89,33254.31,25501.32,39959.67,98715.30,2018,,Lompoc,PT
Jesus Pasallo,Systems Analyst,71293.92,0.00,2148.52,13467.03,73442.44,11508.78,98418.25,2018,,Lompoc,FT
Julie Ann Moore,Chemist,71146.23,0.00,2158.73,13277.75,73304.96,11458.45,98041.16,2018,,Lompoc,FT
James Throop,City Manager,67264.84,0.00,5300.05,13597.16,72564.89,11499.42,97661.47,2018,,Lompoc,PT
Bryan Fox,Facil. Maint. Supv. (Water/Wastewater),69635.06,0.00,0.00,19425.11,69635.06,8495.05,97555.22,2018,,Lompoc,FT
Todd Zarkovacski,Senior Wastewater Collection Worker,50864.35,2157.00,16033.20,19286.62,69054.55,9045.00,97386.17,2018,,Lompoc,FT
Seth Cannaday,Lead Fleet & Equipment Technician,64547.12,1660.00,2014.32,17689.01,68221.44,10792.49,96702.94,2018,,Lompoc,FT
Mary Erland,Chemist,74599.47,0.00,2158.73,7994.73,76758.20,11564.05,96316.98,2018,,Lompoc,FT
Stacy Lawson,Senior Environmental Coordinator,70894.63,0.00,0.00,16675.97,70894.63,8412.60,95983.20,2018,,Lompoc,FT
Marcilo Sarquilla,Systems Analyst,70973.67,0.00,0.00,16478.69,70973.67,8401.03,95853.39,2018,,Lompoc,FT
Eric Erland,Water Resources Engineer,70951.25,0.00,0.00,16468.69,70951.25,8386.57,95806.51,2018,,Lompoc,FT
Dorin Marrs,Wastewater Collection Supervisor,77394.04,0.00,0.00,9465.00,77394.04,8790.13,95649.17,2018,,Lompoc,FT
Jeanette Bartels,Human Resources Senior Analyst,75274.57,0.00,0.00,11308.02,75274.57,8590.52,95173.11,2018,,Lompoc,FT
Isaac Rodriguez,Apprentice Electrical Line Worker,55525.82,7371.00,1891.40,20301.99,64788.22,10002.84,95093.05,2018,,Lompoc,FT
Stacey Haddon,City Clerk,74664.35,0.00,0.00,11531.27,74664.35,8675.86,94871.48,2018,,Lompoc,FT
James Mindoro,Engineering Tech Specialized Iii,66466.76,1097.00,0.00,19145.11,67563.76,8090.04,94798.91,2018,,Lompoc,FT
Keith Kie,Gis Analyst,67888.61,0.00,2070.25,12932.27,69958.86,10958.73,93849.86,2018,,Lompoc,FT
Joel George,Systems Analyst,74277.67,0.00,0.00,11164.02,74277.67,8401.03,93842.72,2018,,Lompoc,FT
Peter Almada,Lead Sanitation Worker,53094.16,12173.00,1778.69,17025.38,67045.85,9191.80,93263.03,2018,,Lompoc,PT
Mark Magers,Facil. Maint. Supv. (Bldg/Strts/Maint.),66299.31,0.00,0.00,18676.45,66299.31,8010.49,92986.25,2018,,Lompoc,FT
Lorenzo Gonzales,Street Maintenance Supervisor,64881.41,716.00,0.00,19093.11,65597.41,8014.83,92705.35,2018,,Lompoc,FT
Richard Fernbaugh,Aviation Transportation Administrator,67722.99,0.00,0.00,16348.69,67722.99,8212.99,92284.67,2018,,Lompoc,FT
Robert O'Brien,Senior Water Plant Technician,62998.12,4643.00,1906.73,12415.75,69547.85,10211.61,92175.21,2018,,Lompoc,FT
Albert Johnson,Building&Safety Services Manager(Bldgoffice),61268.12,0.00,2923.81,16396.92,64191.93,10648.55,91237.40,2018,,Lompoc,PT
Christopher Hill,Utility Scada Network Analyst,66816.32,0.00,0.00,16263.69,66816.32,8090.04,91170.05,2018,,Lompoc,FT
Samantha Scroggin,Community Relations Manager/Pio,69107.00,0.00,2186.80,7948.80,71293.80,11497.61,90740.21,2018,,Lompoc,FT
Alan Erland,Utility Scada Network Analyst,71190.76,0.00,0.00,10949.02,71190.76,8090.04,90229.82,2018,,Lompoc,FT
Shawn Wynne,Senior Water Plant Technician,57436.31,0.00,1906.73,20611.84,59343.04,10211.61,90166.49,2018,,Lompoc,FT
Baldomero Santiago,Senior Water Plant Technician,56941.97,196.00,1906.73,20611.84,59044.70,10211.61,89868.15,2018,,Lompoc,FT
Robert Stricklin,Electrical/Mechanical Tech Ii,57308.87,0.00,1906.80,20523.91,59215.67,10084.42,89824.00,2018,,Lompoc,FT
Jennifer Main,Utility Conservation Coodinator,65843.75,0.00,0.00,16085.69,65843.75,7832.57,89762.01,2018,,Lompoc,FT
Clint Porter,Lead Landfill Operator,59915.87,11824.00,1829.97,6570.97,73569.84,9504.64,89645.45,2018,,Lompoc,FT
Michael Wallace,Electrical/Mechanical Tech Ii,56751.39,0.00,1899.94,20433.05,58651.33,9953.00,89037.38,2018,,Lompoc,FT
Jason Billips,Water Plant Operator Ii,61150.92,2567.00,1952.30,12505.32,65670.22,10341.17,88516.71,2018,,Lompoc,FT
Dorine Fabing,Accounting Technician Ii,49545.96,9652.00,1635.91,18647.60,60833.87,8736.48,88217.95,2018,,Lompoc,FT
Steven Clark,Solid Waste Compliance Coordinator,69401.91,0.00,0.00,10814.02,69401.91,7894.77,88110.70,2018,,Lompoc,FT
Adan Elizalde,Fleet & Equipment Technician Ii,62922.61,0.00,1925.35,12485.37,64847.96,10312.31,87645.64,2018,,Lompoc,FT
Justin Aguilar,Apprentice Electrical Line Worker,51891.04,6452.00,1717.17,18362.28,60060.21,9044.95,87467.44,2018,,Lompoc,PT
Jo Cavanaugh,Safety Officer,62420.46,340.00,1923.25,12470.27,64683.71,10290.47,87444.45,2018,,Lompoc,FT
Armando Zepeda,Senior Water Meter Maintenance Technician,55042.94,45.00,1804.67,20064.26,56892.61,9658.97,86615.84,2018,,Lompoc,FT
Tracy Tripp,Senior Tree Trimmer,47519.16,4884.00,6856.88,18770.27,59260.04,8298.16,86328.47,2018,,Lompoc,FT
Gabriel Bustamante,Senior Water Distribution Operator,49893.59,1314.00,5463.66,19930.75,56671.25,9226.47,85828.47,2018,,Lompoc,FT
Marcy Webb,Accounting Technician Ii,51377.97,7245.00,1635.91,16710.60,60258.88,8736.48,85705.96,2018,,Lompoc,FT
Walter Ratcliff,Peg Station Manager,67020.14,0.00,0.00,10879.51,67020.14,7766.04,85665.69,2018,,Lompoc,FT
Teri Schwab,Paralegal,62412.38,0.00,0.00,15795.69,62412.38,7413.10,85621.17,2018,,Lompoc,FT
Patrick Whitham,Fleet & Equipment Technician Ii,66148.18,97.00,1925.35,7129.35,68170.53,10312.31,85612.19,2018,,Lompoc,FT
Meade Hedricks,Lead Sign And Paint Worker,55044.45,2113.00,1754.27,17176.96,58911.72,9411.05,85499.73,2018,,Lompoc,FT
Efren Gutierrez,Customer Service Field Tech. Iii,56225.61,0.00,1800.40,17332.09,58026.01,9635.44,84993.54,2018,,Lompoc,FT
Alfredo Garcia,Senior Tree Trimmer,46201.55,2028.00,8675.59,19419.67,56905.14,8487.23,84812.04,2018,,Lompoc,FT
Chad Dawson,Recreation Supervisor,60609.74,0.00,1896.16,12157.18,62505.90,9837.60,84500.68,2018,,Lompoc,FT
Leah Garza,Police Dispatcher,57960.63,9384.00,1727.78,6271.78,69072.41,9071.87,84416.06,2018,,Lompoc,FT
Gary Silbaugh,Wastewater Collection Worker,47408.99,118.00,12247.14,16358.83,59774.13,8227.66,84360.62,2018,,Lompoc,FT
Bearet Schaar,Water Plant Operator Ii,59167.80,1347.00,1904.39,11861.71,62419.19,10034.65,84315.55,2018,,Lompoc,FT
Rickey Pepper,Senior Wastewater Collection Worker,55081.90,617.00,7790.20,11763.71,63489.10,9045.00,84297.81,2018,,Lompoc,FT
Jazmin Smallwood,Police Dispatcher,55978.99,12319.00,1618.38,5723.38,69916.37,8278.63,83918.38,2018,,Lompoc,FT
Rudy Zazueta,Senior Water Distribution Operator,54500.94,1668.00,6989.20,11609.22,63158.14,9045.00,83812.36,2018,,Lompoc,FT
Chris Silva,Lead Street Maintenance Worker,54275.45,911.00,1754.27,17159.96,56940.72,9386.46,83487.14,2018,,Lompoc,FT
Cody Graybehl,Assistant Planner,59529.83,177.00,1896.34,12045.36,61603.17,9675.85,83324.38,2018,,Lompoc,FT
Brandon Bryner,Fleet & Equipment Technician Ii,59410.82,95.00,1754.79,12074.81,61260.61,9718.45,83053.87,2018,,Lompoc,FT
Sean O'Neil,Urban Forestry Supervisor,58475.53,1028.00,1783.25,12143.52,61286.78,9561.45,82991.75,2018,,Lompoc,FT
Jasmine Mcginty,Development Programs Specialist Ii,63950.84,0.00,1908.76,7071.68,65859.60,9974.43,82905.71,2018,,Lompoc,FT
Kevin Alvarado Martinez,Electrical/Mechanical Tech I,51905.92,87.00,1731.11,19856.22,53724.03,9118.63,82698.88,2018,,Lompoc,FT
Ronald Velasco,Customer Service Field Tech. Iii,51181.89,0.00,1766.94,20088.02,52948.83,9453.97,82490.82,2018,,Lompoc,FT
Christopher Naster,Water Plant Operator I,54436.18,5248.00,1781.73,11779.24,61465.91,9067.46,82312.61,2018,,Lompoc,FT
Daniel Smith,Lead Facilities Maintenance Worker,48403.88,1381.00,7459.45,16402.14,57244.33,8290.31,81936.78,2018,,Lompoc,FT
Jacob Jones,Fleet & Equipment Technician Ii,51119.02,287.00,1679.98,19725.09,53086.00,8928.96,81740.05,2018,,Lompoc,FT
Saul Salazar,Senior Water Meter Maintenance Technician,61326.68,1753.00,1804.67,6853.59,64884.35,9658.97,81396.91,2018,,Lompoc,FT
Adrienne Boyd,Buyer,58054.69,0.00,1773.45,11909.47,59828.14,9479.29,81216.90,2018,,Lompoc,FT
James Brown,Programmer-Network Analyst,68361.66,0.00,0.00,5202.00,68361.66,7524.48,81088.14,2018,,Lompoc,FT
Donn Allan Adolfo,Computer Operator/Programmer,52940.13,87.00,1726.27,17047.96,54753.40,9224.46,81025.82,2018,,Lompoc,FT
Jose Valdez,Senior Water Distribution Operator,36917.00,4421.00,18101.00,14818.00,59439.00,6731.82,80988.82,2018,,Lompoc,PT
Leo Ramirez,Electrical/Mechanical Tech I,62094.88,0.00,1820.35,7255.04,63915.23,9743.85,80914.12,2018,,Lompoc,FT
Xochitl Rocha,Librarian I,57644.12,0.00,1751.00,11916.02,59395.12,9488.77,80799.91,2018,,Lompoc,FT
Martin Willis,Police Jailer,47328.86,19335.00,1451.77,5022.77,68115.63,7265.23,80403.63,2018,,Lompoc,FT
Margie Hamon,Accounting Technician Ii,49404.66,0.00,1635.91,19592.02,51040.57,8736.48,79369.07,2018,,Lompoc,FT
Jared Standiford,Water Plant Operator I,53287.11,3165.00,1706.36,11575.38,58158.47,8996.05,78729.90,2018,,Lompoc,FT
Brandy Flint,Treasury/Utility Billing Supervisor,65669.20,0.00,0.00,5635.69,65669.20,7401.53,78706.42,2018,,Lompoc,FT
Dana Drake,Senior Water Distribution Operator,53945.16,620.00,3346.20,11609.22,57911.36,9045.00,78565.58,2018,,Lompoc,FT
Andres Vivanco,Police Jailer,50361.60,13271.00,1486.36,5357.36,65118.96,7749.20,78225.52,2018,,Lompoc,FT
Carol Hesson,Household Hazardous Waste Technician,52882.77,2507.00,1612.07,11382.09,57001.84,8716.46,77100.39,2018,,Lompoc,FT
Dorian Sikes,Human Resources Technician,54965.03,0.00,0.00,15332.45,54965.03,6710.12,77007.60,2018,,Lompoc,FT
Jonathan Cardenas,Computer Operator/Programmer,59419.13,44.00,1726.27,6377.27,61189.40,9224.46,76791.13,2018,,Lompoc,FT
Daniel Zucker,Senior Sanitation Worker,43565.89,4624.00,1562.94,18929.67,49752.83,8102.97,76785.47,2018,,Lompoc,FT
