Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
FRITZ HEIRICH,Chief Executive Officer,316999.00,0.00,43878.00,92133.00,360877.00,,453010.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
RUSSELL O'DONNELL,Chief Operating Officer,221102.00,0.00,11193.00,47407.00,232295.00,,279702.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
LYNN TRUONG,Chief Financial Officer,194017.00,0.00,9756.00,46292.00,203773.00,,250065.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
DANIEL SANGER,Senior Director of Health Benefits Program,197271.00,0.00,12081.00,39214.00,209352.00,,248566.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
NANCY ANDERSON,Senior Director of Member Services,177776.00,0.00,9515.00,34078.00,187291.00,,221369.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
STEPHAN BIRGEL,Senior Director of Litigation and Claims,180353.00,0.00,6000.00,32392.00,186353.00,,218745.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
RESHAN COORAY,Senior Director of Risk Control Services,151402.00,0.00,12081.00,30074.00,163483.00,,193557.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
NIDRA KUMARADAS,Senior Director of Workers Compensation Program,145636.00,0.00,9032.00,30352.00,154668.00,,185020.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
MARTHA ESPINOZA,Director of Training & Administrative Services,135271.00,0.00,6000.00,39949.00,141271.00,,181220.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
JONATHAN LACKEY,Director of Property/Liability Program,126698.00,0.00,2699.00,29318.00,129397.00,,158715.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
MARTIN RONQUILLO,IT Manager,118676.00,0.00,4945.00,33085.00,123621.00,,156706.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
DALE DANFORTH,Senior Claims Adjuster,129296.00,0.00,0.00,27074.00,129296.00,,156370.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
JO ANN SPRAGUE,Claims Manager,126381.00,0.00,3911.00,24441.00,130292.00,,154733.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
DONNA PEERY,Senior Claims Adjuster,120770.00,0.00,3895.00,24094.00,124665.00,,148759.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
MICHAEL HEDTKE,Senior Claims Adjuster,120281.00,0.00,2290.00,25178.00,122571.00,,147749.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
ALFREDO REYES,Senior Accountant,101341.00,0.00,2053.00,32385.00,103394.00,,135779.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
LUCILA GONZALEZ,Senior Risk Services Consultant,102518.00,0.00,0.00,25577.00,102518.00,,128095.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
JOSEPH DIEBERT,Senior Risk Services Consultant,98963.00,0.00,6081.00,22521.00,105044.00,,127565.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
ELIZABETH GARCIA,Senior Benefits Services Consultant,93630.00,0.00,0.00,32203.00,93630.00,,125833.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
DEBORAH NOBLES,Senior Risk Services Consultant,99675.00,0.00,2686.00,22020.00,102361.00,,124381.00,2017,,Alliance of Schools For Cooperative Insurance Programs,""
