Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Keyur Shah,Principal,136883.50,0.00,4571.78,10664.18,141455.28,152119.46,2018,,ACE Charter High,""
Berenice Cervantes,College Success Manager,90254.70,0.00,5695.26,14129.43,95949.96,110079.39,2018,,ACE Charter High,""
Eduardo Magana,AP,81941.61,0.00,5603.17,5335.64,87544.78,92880.42,2018,,ACE Charter High,""
Rebecca Strellnauer-Hyer,Teacher,69522.60,0.00,6698.27,10044.22,76220.87,86265.09,2018,,ACE Charter High,""
Luis Arellano,Learning Specialist,57459.57,0.00,4318.13,18920.03,61777.70,80697.73,2018,,ACE Charter High,""
Qiana Cotton Julien,Teacher,67632.20,0.00,1122.26,11906.79,68754.46,80661.25,2018,,ACE Charter High,""
Afsha Wasi,Teacher,64245.34,0.00,7374.38,5846.18,71619.72,77465.90,2018,,ACE Charter High,""
Erick Silva,History/ Government Teacher,62399.90,0.00,0.00,13659.38,62399.90,76059.28,2018,,ACE Charter High,""
Alexandra Davila,Teacher,61148.38,0.00,0.00,14540.51,61148.38,75688.89,2018,,ACE Charter High,""
Yvette Loya,HS Office Manager,54000.00,10294.24,18.48,10995.94,64312.72,75308.66,2018,,ACE Charter High,""
Jorge Arellano,CMO Support,54279.55,0.00,9146.31,7250.18,63425.86,70676.04,2018,,ACE Charter High,""
Abraham Ma,Teacher- Biology,54936.24,0.00,0.00,13604.64,54936.24,68540.88,2018,,ACE Charter High,""
Fabiola De Aguinaga,Community Outreach Manager,55549.92,953.26,380.24,10032.62,56883.42,66916.04,2018,,ACE Charter High,""
Julia Luna,Instructional Coach,51191.04,0.00,3980.65,8907.50,55171.69,64079.19,2018,,ACE Charter High,""
Rebecca Pass,Mathematics Teacher,57399.90,0.00,0.00,5976.96,57399.90,63376.86,2018,,ACE Charter High,""
Bryce Worley,Teacher,56734.37,0.00,665.53,5652.86,57399.90,63052.76,2018,,ACE Charter High,""
Bryant Preciado,SPED Learning Specialist,55438.51,0.00,1961.39,4832.20,57399.90,62232.10,2018,,ACE Charter High,""
Lise Strom,Assistant Principal,57375.00,0.00,0.00,4130.42,57375.00,61505.42,2018,,ACE Charter High,""
Mireya Puga,Math Lead Increment,39605.60,0.00,7317.81,13916.89,46923.41,60840.30,2018,,ACE Charter High,""
Angelie Lopez,Alumni Services Coordinator,42347.50,685.14,2916.35,13283.48,45948.99,59232.47,2018,,ACE Charter High,""
Curtis Haggins,Brainology and Athletic Coordinator,47850.00,0.00,1200.00,6200.58,49050.00,55250.58,2018,,ACE Charter High,""
Emily Oyarzabal,Learning Specialist,42172.27,83.80,0.00,11348.44,42256.07,53604.51,2018,,ACE Charter High,""
Francisco Becerra-Hernandez,Teacher - Spanish,39510.55,0.00,1377.21,12637.34,40887.76,53525.10,2018,,ACE Charter High,""
Manuel Nunez,Assistant to Dean of Students,42740.07,768.27,1352.00,5261.00,44860.34,50121.34,2018,,ACE Charter High,""
Juanita Rodriguez,Office Assistant/Campus Supervisor,32096.87,5073.98,3808.00,8881.87,40978.85,49860.72,2018,,ACE Charter High,""
Brandon Cedillo Mora,Athletic Coordinator,36252.43,792.30,6000.00,4942.92,43044.73,47987.65,2018,,ACE Charter High,""
Monica Pacheco,Operations Coordinator,37708.37,292.80,0.00,9934.82,38001.17,47935.99,2018,,ACE Charter High,""
Lateef Duncan,SPED Paraprofessional,36733.65,3052.85,2313.00,5681.04,42099.50,47780.54,2018,,ACE Charter High,""
Vanessa Valdez,SPED Paraprofessional,37561.97,43.88,-647.52,9299.92,36958.33,46258.25,2018,,ACE Charter High,""
Andrea Velazquez,Teacher,33778.84,0.00,2053.66,7249.12,35832.50,43081.62,2018,,ACE Charter High,""
Jennifer Eneriz-Robolledo,Teacher,29945.40,0.00,620.73,12171.27,30566.13,42737.40,2018,,ACE Charter High,""
Anish Singh,Teacher Integrated Math II,25136.40,0.00,0.00,14186.78,25136.40,39323.18,2018,,ACE Charter High,""
Cindy Rodriguez,Learning Specialist,35297.94,0.00,3000.00,0.00,38297.94,38297.94,2018,,ACE Charter High,""
Allyse Appel,Teacher Physics,28545.40,0.00,0.00,6695.90,28545.40,35241.30,2018,,ACE Charter High,""
Israel Garcia,Teacher World History,25136.40,0.00,0.00,8405.80,25136.40,33542.20,2018,,ACE Charter High,""
Evonne Tan,Teacher English 3/4,29681.80,0.00,287.97,2298.97,29969.77,32268.74,2018,,ACE Charter High,""
Andrew Acevedo,Teacher Drama,29681.80,0.00,0.00,2065.90,29681.80,31747.70,2018,,ACE Charter High,""
Alejandra Alcaraz,Teacher Spanish,25136.40,0.00,0.00,6167.85,25136.40,31304.25,2018,,ACE Charter High,""
Miguel Tejeda,Teacher American Lit,25863.60,0.00,0.00,4342.76,25863.60,30206.36,2018,,ACE Charter High,""
Carrie Scherder,Teacher Chemistry,25136.40,0.00,0.00,4092.20,25136.40,29228.60,2018,,ACE Charter High,""
Christine Turk,Teacher World Lit,25136.40,0.00,0.00,2312.40,25136.40,27448.80,2018,,ACE Charter High,""
Maria Bedolla,SPED Paraprofessional,15813.21,318.05,0.00,5685.84,16131.26,21817.10,2018,,ACE Charter High,""
Jonathan Reyles,Resident Teacher,11983.00,1811.27,1311.00,6224.45,15105.27,21329.72,2018,,ACE Charter High,""
Amelia Magana,Office Asst.,10129.86,200.88,0.00,10229.73,10330.74,20560.47,2018,,ACE Charter High,""
Jonathan Wong,Teacher,8405.54,0.00,827.40,11112.99,9232.94,20345.93,2018,,ACE Charter High,""
Taylor Crisologo,Resident Teacher - Elective NO STRS,17727.25,0.00,736.00,391.00,18463.25,18854.25,2018,,ACE Charter High,""
Gerson Morales,Short Term Sub paid hourly.,12318.34,476.47,368.00,3708.56,13162.81,16871.37,2018,,ACE Charter High,""
Josiah Heng,Teacher,16500.87,0.00,0.00,0.00,16500.87,16500.87,2018,,ACE Charter High,""
Desiree Leveira-Ferguson,Teacher,5000.00,0.00,0.00,9156.72,5000.00,14156.72,2018,,ACE Charter High,""
Yessenia Mejia,SPED Paraprofessional,1674.36,4.05,0.00,5039.19,1678.41,6717.60,2018,,ACE Charter High,""
Jorge Zarate,Teacher,3000.00,0.00,0.00,0.00,3000.00,3000.00,2018,,ACE Charter High,""
