Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Raymond Kolisz,General Manager,157800.00,0.00,13468.00,42076.00,171268.00,,213344.00,2017,,Twentynine Palms County Water District,""
Robert Shelton,Water Treatment Plant Operator II,58915.00,20670.00,9567.00,35599.00,89152.00,,124751.00,2017,,Twentynine Palms County Water District,""
Michael Minatrea,Operations Superintendent,80474.00,0.00,6533.00,32761.00,87007.00,,119768.00,2017,,Twentynine Palms County Water District,""
Matthew Shragge,Lead Worker,66099.00,13159.00,5203.00,31414.00,84461.00,,115875.00,2017,,Twentynine Palms County Water District,""
Cindy Fowlkes,Secretary,66246.00,0.00,3004.00,36122.00,69250.00,,105372.00,2017,,Twentynine Palms County Water District,""
Rochelle Bowe,Office Manager,68261.00,0.00,8281.00,26558.00,76542.00,,103100.00,2017,,Twentynine Palms County Water District,""
Russell Frechette,Service Worker II,47209.00,3283.00,1845.00,28959.00,52337.00,,81296.00,2017,,Twentynine Palms County Water District,""
Timothy Gomieo,Service Worker II,47134.00,3161.00,4277.00,26418.00,54572.00,,80990.00,2017,,Twentynine Palms County Water District,""
Brian Peters,Water Treatment Plant Operator II,53588.00,6271.00,4277.00,16575.00,64136.00,,80711.00,2017,,Twentynine Palms County Water District,""
Steven Gurney,Mechanic,55803.00,562.00,2517.00,16645.00,58882.00,,75527.00,2017,,Twentynine Palms County Water District,""
Patricia Hull,Customer Service Rep,39691.00,523.00,1810.00,32788.00,42024.00,,74812.00,2017,,Twentynine Palms County Water District,""
Linda Stull,Bookkeeper,52131.00,775.00,2371.00,15288.00,55277.00,,70565.00,2017,,Twentynine Palms County Water District,""
Neal D. Stephenson,Service Worker II,43958.00,4096.00,757.00,16445.00,48811.00,,65256.00,2017,,Twentynine Palms County Water District,""
Victoria Pinilla,Customer Service Rep,37566.00,844.00,947.00,12679.00,39357.00,,52036.00,2017,,Twentynine Palms County Water District,""
Zachary A. Belisle,Service Worker I,38042.00,988.00,0.00,11214.00,39030.00,,50244.00,2017,,Twentynine Palms County Water District,""
"Pastor, Matthew L.",Service Worker I,33606.00,723.00,0.00,12409.00,34329.00,,46738.00,2017,,Twentynine Palms County Water District,""
"Meyers, Austin T.",Service Worker I,20714.00,1219.00,0.00,7292.00,21933.00,,29225.00,2017,,Twentynine Palms County Water District,""
"Meyers, Austin T.",Service Worker II,16663.00,1417.00,0.00,5337.00,18080.00,,23417.00,2017,,Twentynine Palms County Water District,""
Kenneth Moore,Service Worker III,10582.00,40.00,979.00,8985.00,11601.00,,20586.00,2017,,Twentynine Palms County Water District,""
Rose Key,Customer Service Rep,3869.00,54.00,0.00,253.00,3923.00,,4176.00,2017,,Twentynine Palms County Water District,""
Robert W. Coghill Jr.,Board Member,0.00,0.00,2300.00,0.00,2300.00,,2300.00,2017,,Twentynine Palms County Water District,""
Carol Giannini,Board Member,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2017,,Twentynine Palms County Water District,""
Anita Horn,Board Member,0.00,0.00,1600.00,0.00,1600.00,,1600.00,2017,,Twentynine Palms County Water District,""
Kerron Moore Jr.,Board Member,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2017,,Twentynine Palms County Water District,""
Roger Shinaver,Board Member,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2017,,Twentynine Palms County Water District,""
