Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stephan E Hunt,Chief Of Police,185694.47,0.00,116451.49,94900.79,302145.96,,397046.75,2017,,Azusa,FT
Paul A Dennis,Police Captain,154951.95,0.00,161810.99,67689.44,316762.94,,384452.38,2017,,Azusa,FT
Sam C Fleming,Police Captain,159224.36,0.00,134793.16,85215.27,294017.52,,379232.79,2017,,Azusa,FT
Richard D Hayden,Police Lieutenant,141694.33,23910.89,137799.04,61899.29,303404.26,,365303.55,2017,,Azusa,FT
Andrew J Rodriguez,Police Officer Corporal,100546.01,37809.90,160113.21,57042.79,298469.12,,355511.91,2017,,Azusa,FT
George F Morrow,Director Of Utilities,183708.40,0.00,83077.74,81207.69,266786.14,,347993.83,2017,,Azusa,FT
Christopher Grant,Police Lieutenant,135188.59,98979.62,24374.25,78104.42,258542.46,,336646.88,2017,,Azusa,FT
Joseph Jacobs,Dir Of Recreation&Family Svc,162459.69,0.00,102568.74,71366.39,265028.43,,336394.82,2017,,Azusa,FT
Troy L Butzlaff,City Manager,134560.18,0.00,159662.73,32054.29,294222.91,,326277.20,2017,,Azusa,PT
John A Madaloni Jr,Police Sergeant,123206.47,11412.91,118303.05,72839.39,252922.43,,325761.82,2017,,Azusa,FT
Louie F Hernandez,Police Sergeant,113367.88,25049.41,114697.23,49416.78,253114.52,,302531.30,2017,,Azusa,FT
Michael Bertelsen,Police Captain,147034.53,27186.11,45715.40,80076.72,219936.04,,300012.76,2017,,Azusa,FT
Xavier J Torres,Police Lieutenant,129534.71,26367.52,59104.58,75255.16,215006.81,,290261.97,2017,,Azusa,FT
Andrew A Sutcliffe,Police Sergeant,71625.99,14197.14,142067.07,46212.49,227890.20,,274102.69,2017,,Azusa,PT
Ann V Graf,Director Of It & Library Svcs,154841.26,0.00,49407.76,69538.11,204249.02,,273787.13,2017,,Azusa,FT
Jerry W Jarrett,Police Officer Corporal,102549.38,81815.04,24816.40,61074.13,209180.82,,270254.95,2017,,Azusa,FT
Kurt Christiansen,Economic & Comm Dev Director,166543.98,0.00,8910.92,85261.40,175454.90,,260716.30,2017,,Azusa,FT
Robert J Landeros,Police Sergeant,118715.09,35363.95,50939.58,50136.99,205018.62,,255155.61,2017,,Azusa,FT
Robert P Keyes,Building Official,89036.76,0.00,117758.66,48302.49,206795.42,,255097.91,2017,,Azusa,FT
Jaroslaw J Lehr,Asst Dir-Resource Mgmt,154062.57,0.00,20897.33,71343.66,174959.90,,246303.56,2017,,Azusa,FT
Thomas Avila,Police Sergeant,106145.30,42379.21,38510.62,52083.01,187035.13,,239118.14,2017,,Azusa,FT
Nicasi Covarrubias,Police Officer Corporal,97666.14,73110.46,9390.75,58454.01,180167.35,,238621.36,2017,,Azusa,FT
Jesus Landa,Police Officer,93015.26,64989.54,37207.67,38946.66,195212.47,,234159.13,2017,,Azusa,FT
Terry L Smith Jr,Police Sergeant,58692.65,8948.64,101580.01,62050.19,169221.30,,231271.49,2017,,Azusa,PT
Robert J Chivas Jr,Police Sergeant,107470.03,31149.97,37994.18,52997.93,176614.18,,229612.11,2017,,Azusa,FT
Dennis A Tremblay,Police Officer,96951.36,56937.07,26566.53,44277.52,180454.96,,224732.48,2017,,Azusa,FT
Jorge A Sandoval,Police Sergeant,108260.85,21151.02,30847.08,64144.25,160258.95,,224403.20,2017,,Azusa,FT
Federico Langit Jr,Asst Dir-Electric Oper,135733.16,0.00,29195.26,58892.91,164928.42,,223821.33,2017,,Azusa,FT
Mark E Silva,Electric Crew Supervisor,112607.16,32763.06,38630.26,35672.92,184000.48,,219673.40,2017,,Azusa,FT
Daniel Bobadilla,Dir Of Pub Wrks/Cty Engineer,156518.26,0.00,28420.25,30331.99,184938.51,,215270.50,2017,,Azusa,FT
Erin K Coulter,Police Sergeant,93015.30,52047.77,20002.96,49714.17,165066.03,,214780.20,2017,,Azusa,FT
