Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jere Schmitke,Public Works Director,80230.00,0.00,2201.00,28831.00,82431.00,,111262.00,2012,,Orland,""
Michael Stover,Police Officer,52001.00,16116.00,5539.00,34325.00,73656.00,,107981.00,2012,,Orland,""
Sean Johnson,Police Sergeant,52441.00,19386.00,3514.00,27511.00,75341.00,,102852.00,2012,,Orland,""
Jody Meza,City Librarian,69704.00,0.00,2596.00,27852.00,72300.00,,100152.00,2012,,Orland,""
Raymond Vlach,Police Sergeant,73540.00,9483.00,4578.00,9306.00,87601.00,,96907.00,2012,,Orland,""
John Tolle,Police Chief,80583.00,0.00,6368.00,6560.00,86951.00,,93511.00,2012,,Orland,""
Ian Ayres,Police Officer,46045.00,15954.00,3099.00,25675.00,65098.00,,90773.00,2012,,Orland,""
Grant Carmon,Police Officer,52003.00,11507.00,3977.00,22171.00,67487.00,,89658.00,2012,,Orland,""
Kyle Cessna,Police Officer,50995.00,11221.00,3441.00,22501.00,65657.00,,88158.00,2012,,Orland,""
Brian Elder,Building Inspector,55034.00,0.00,4499.00,24263.00,59533.00,,83796.00,2012,,Orland,""
Peter Carr,City Manager,60336.00,0.00,0.00,19863.00,60336.00,,80199.00,2012,,Orland,""
Charles Barnes,Police Officer,45181.00,7460.00,4397.00,20662.00,57038.00,,77700.00,2012,,Orland,""
Janene Rehse,Communications and Recds,49905.00,360.00,2246.00,23331.00,52511.00,,75842.00,2012,,Orland,""
Farrest Marston,Public Works Supervisor,50754.00,0.00,1558.00,23297.00,52312.00,,75609.00,2012,,Orland,""
Anthony Rodrigues,Maintenance Worker,42791.00,1528.00,2560.00,27806.00,46879.00,,74685.00,2012,,Orland,""
Anulfo Romero,Maintenance Worker,42709.00,1508.00,1760.00,27687.00,45977.00,,73664.00,2012,,Orland,""
Michael Schroer,Equipment Mechanic,48593.00,406.00,0.00,23350.00,48999.00,,72349.00,2012,,Orland,""
Angela Crook,City Clerk,56114.00,0.00,0.00,15276.00,56114.00,,71390.00,2012,,Orland,""
Janet Wackerman,Public Works Secretary,43129.00,392.00,0.00,27325.00,43521.00,,70846.00,2012,,Orland,""
Edward Vonasek,Water Treatment Worker,38344.00,0.00,1120.00,27060.00,39464.00,,66524.00,2012,,Orland,""
Ryan Crook,Equipment Operator,38892.00,0.00,0.00,27082.00,38892.00,,65974.00,2012,,Orland,""
Gerald Rice,Maintenance Worker,38336.00,14.00,0.00,26624.00,38350.00,,64974.00,2012,,Orland,""
Joe Fenske,Recreation Director,47300.00,0.00,1526.00,14781.00,48826.00,,63607.00,2012,,Orland,""
Kristopher Trexler,Maintenance Worker,32975.00,1696.00,2080.00,26829.00,36751.00,,63580.00,2012,,Orland,""
Michael Paillon,Maintenance Worker,34188.00,38.00,0.00,26369.00,34226.00,,60595.00,2012,,Orland,""
Jessica Leday,Dispatch & Records Clerk,36002.00,1225.00,1747.00,21423.00,38974.00,,60397.00,2012,,Orland,""
Pamela Otterson,Payroll Manager,43047.00,0.00,0.00,13645.00,43047.00,,56692.00,2012,,Orland,""
Margarita Perez,Library Tech III,37195.00,0.00,0.00,14036.00,37195.00,,51231.00,2012,,Orland,""
Estel Porras,Library Tech III,34140.00,277.00,0.00,12972.00,34417.00,,47389.00,2012,,Orland,""
Zachery Lopeteguy,Police Officer,30861.00,709.00,1758.00,11579.00,33328.00,,44907.00,2012,,Orland,""
Deysy Guerrero,Utility Billing Clerk,31153.00,0.00,0.00,9650.00,31153.00,,40803.00,2012,,Orland,""
Nancy Leek,Children's Librarian,27294.00,0.00,0.00,12129.00,27294.00,,39423.00,2012,,Orland,""
Severn Lemstrom,Police Officer,9872.00,9873.00,665.00,6873.00,20410.00,,27283.00,2012,,Orland,""
Jack Deniz,Maintenance Worker,15325.00,0.00,0.00,9595.00,15325.00,,24920.00,2012,,Orland,""
Nancy Sailsbery,Community Service Dir,18157.00,0.00,0.00,4338.00,18157.00,,22495.00,2012,,Orland,""
Grant Landis,Police Officer,11182.00,0.00,945.00,5076.00,12127.00,,17203.00,2012,,Orland,""
Trystin Crook,Clerical,12462.00,0.00,0.00,0.00,12462.00,,12462.00,2012,,Orland,""
Leland Gridley,Police Officer,8043.00,0.00,0.00,3577.00,8043.00,,11620.00,2012,,Orland,""
Lisa Chaffin,Part time Clerical,9965.00,0.00,0.00,0.00,9965.00,,9965.00,2012,,Orland,""
Leanne Cronquist,Part time Clerical,7380.00,0.00,0.00,0.00,7380.00,,7380.00,2012,,Orland,""
Jerry Allen,Green Waste Clerk,7119.00,0.00,0.00,0.00,7119.00,,7119.00,2012,,Orland,""
Earline Hindbaugh,Billing Technician,5272.00,0.00,0.00,0.00,5272.00,,5272.00,2012,,Orland,""
Kalen Hagins,Police Officer,2859.00,0.00,222.00,1360.00,3081.00,,4441.00,2012,,Orland,""
Stephen Batchelder,Life Guard,3603.00,0.00,0.00,0.00,3603.00,,3603.00,2012,,Orland,""
Brenda Stanbery,Library Clerk,3278.00,0.00,0.00,0.00,3278.00,,3278.00,2012,,Orland,""
Christina Shannon,Recreation Technician,3192.00,0.00,0.00,0.00,3192.00,,3192.00,2012,,Orland,""
Emily Kraemer,Life Guard,2913.00,0.00,0.00,0.00,2913.00,,2913.00,2012,,Orland,""
Tyler Batchelder,Life Guard,2784.00,0.00,0.00,0.00,2784.00,,2784.00,2012,,Orland,""
Olivia Fountain,Life Guard,2557.00,0.00,0.00,0.00,2557.00,,2557.00,2012,,Orland,""
Bayleigh Fountain,Life Guard,2465.00,0.00,0.00,0.00,2465.00,,2465.00,2012,,Orland,""
Katie Pendergrass,Life Guard,2335.00,0.00,0.00,0.00,2335.00,,2335.00,2012,,Orland,""
Justin Smith,Life Guard,2180.00,0.00,0.00,0.00,2180.00,,2180.00,2012,,Orland,""
Rebecca Pendergrass,Life Guard,1790.00,0.00,0.00,0.00,1790.00,,1790.00,2012,,Orland,""
Dominic Matteucci,Swimming Pool Cleaner,1592.00,0.00,0.00,0.00,1592.00,,1592.00,2012,,Orland,""
Scott Batchelder,Life Guard,1472.00,0.00,0.00,0.00,1472.00,,1472.00,2012,,Orland,""
Brandon Smith,Life Guard,1307.00,0.00,0.00,0.00,1307.00,,1307.00,2012,,Orland,""
Jud Sailsbery,Life Guard,1156.00,0.00,0.00,0.00,1156.00,,1156.00,2012,,Orland,""
John Trammel,Green Waste Clerk,1134.00,0.00,0.00,0.00,1134.00,,1134.00,2012,,Orland,""
Bruce Roundy,City Council Person,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Orland,""
Dennis Hoffman,City Council Person,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Orland,""
Charile Gee,Mayor,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Orland,""
Salina Edwards,City Council Person,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Orland,""
Jim Paschal,City Council Person,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Orland,""
