Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John D Becker,City Manager,249271.24,0.00,75242.61,87809.47,324513.85,,412323.32,2018,,Newark,FT
Michael Joseph Carroll,Police Chief,203744.17,0.00,10637.08,161383.74,214381.25,,375764.99,2018,,Newark,FT
Jonathan Arguello,Police Captain,188965.32,0.00,25322.85,132045.08,214288.17,,346333.25,2018,,Newark,FT
Chomnan Loth,Police Captain,188965.32,49.32,24214.58,131357.46,213229.22,,344586.68,2018,,Newark,FT
Vincent Kimbrough,Police Lieutenant,179987.78,0.00,16295.30,122738.54,196283.08,,319021.62,2018,,Newark,FT
Jeffrey Revay,Police Officer,124384.52,66180.69,32186.82,95453.73,222752.03,,318205.76,2018,,Newark,FT
David Higbee,Police Lieutenant,162632.33,3580.94,22107.32,124327.16,188320.59,,312647.75,2018,,Newark,FT
Jolie A Macias,Police Lieutenant,169144.40,53.87,10895.30,131931.48,180093.57,,312025.05,2018,,Newark,FT
Yama Homayoun,Police Sergeant,130071.57,28881.67,31166.05,107801.86,190119.29,,297921.15,2018,,Newark,FT
Shannon E Todd,Police Sergeant,138034.52,30302.82,25014.88,102662.44,193352.22,,296014.66,2018,,Newark,FT
Brian Simon,Police Sergeant,138034.52,23165.69,29783.11,103699.39,190983.32,,294682.71,2018,,Newark,FT
Terrence T Grindall,Assistant City Manager,194902.32,0.00,13394.40,84078.23,208296.72,,292374.95,2018,,Newark,FT
David Benoun,City Attorney,200055.27,0.00,4800.00,83877.83,204855.27,,288733.10,2018,,Newark,FT
Ryan P Johnson,Police Officer,107012.83,46660.58,29261.22,104553.32,182934.63,,287487.95,2018,,Newark,FT
Sean Eriksen,Police Sergeant,147887.84,5597.75,21506.16,108108.48,174991.75,,283100.23,2018,,Newark,FT
Anthony J Heckman,Police Sergeant,117389.83,31463.31,22030.40,110570.02,170883.54,,281453.56,2018,,Newark,FT
Asako Sandy Abe,Human Resources Director,193225.87,0.00,9390.87,76737.16,202616.74,,279353.90,2018,,Newark,FT
Ronald James Posadas,Police Officer,124304.52,17042.44,34830.14,99584.16,176177.10,,275761.26,2018,,Newark,FT
Matthew R Warren,Police Officer,121976.84,15059.30,27053.44,105773.69,164089.58,,269863.27,2018,,Newark,FT
Soren E Fajeau,Public Works Director,178380.37,0.00,12783.70,77016.15,191164.07,,268180.22,2018,,Newark,FT
Salvador Sandoval,Police Sergeant,132601.65,17924.74,13856.64,103600.04,164383.03,,267983.07,2018,,Newark,FT
Britain R Jackman,Police Officer,123266.40,16204.83,24412.98,101407.32,163884.21,,265291.53,2018,,Newark,FT
Jeffery Gordon Mapes,Police Officer,124304.52,19769.30,25279.79,95624.12,169353.61,,264977.73,2018,,Newark,FT
Michael Allum Jr,Police Officer,124304.52,14059.57,29248.88,95835.10,167612.97,,263448.07,2018,,Newark,FT
Gustavo Arroyo,Police Officer,124247.90,17352.02,23858.67,93081.48,165458.59,,258540.07,2018,,Newark,FT
Todd Nobbe,Police Officer,124304.52,12062.22,27256.48,94141.90,163623.22,,257765.12,2018,,Newark,FT
Adeceli I Kovach,Police Officer,124304.52,2656.16,31960.16,96313.98,158920.84,,255234.82,2018,,Newark,FT
Elsa N Cervantes,Police Officer,123474.75,10699.98,19461.02,101522.73,153635.75,,255158.48,2018,,Newark,FT
David Edward Zehnder,Recreation & Community Svcs Director,167436.67,0.00,12510.00,74235.04,179946.67,,254181.71,2018,,Newark,FT
Samuel A Ackerman,Police Sergeant,127223.24,4779.58,26457.91,95701.10,158460.73,,254161.83,2018,,Newark,FT
Robert E Norvell,Police Officer,122165.59,2585.58,22276.28,103316.63,147027.45,,250344.08,2018,,Newark,FT
Patrick T Smith,Police Officer,124304.52,6863.80,25759.45,93331.77,156927.77,,250259.54,2018,,Newark,FT
Karl Gregory Geser,Police Officer,107012.83,16860.42,22042.80,103156.92,145916.05,,249072.97,2018,,Newark,FT
Tina K Knutson,Police Officer,124304.52,23.26,28720.30,95852.57,153048.08,,248900.65,2018,,Newark,FT
Karl Fredstrom,Police Officer,113218.01,13572.08,28114.05,93253.51,154904.14,,248157.65,2018,,Newark,FT
Michael Taylor,Police Officer,124304.52,8834.20,22068.92,91592.60,155207.64,,246800.24,2018,,Newark,FT
Joshua R Horst,Police Officer,123588.93,527.31,20819.05,99773.88,144935.29,,244709.17,2018,,Newark,FT
Ray G Collier,Chief Building Official,181142.44,0.00,6411.83,53452.40,187554.27,,241006.67,2018,,Newark,FT
Jennifer Bloom,Police Officer,113742.70,5084.87,35469.59,82754.80,154297.16,,237051.96,2018,,Newark,FT
Jayson Imai,Assistant City Engineer,156639.43,0.00,1200.00,60229.92,157839.43,,218069.35,2018,,Newark,FT
Travis Lenz,Police Officer,107996.86,9305.02,16902.92,81463.16,134204.80,,215667.96,2018,,Newark,FT
Krysten Lee,Finance Manager,157497.12,0.00,7500.00,48156.80,164997.12,,213153.92,2018,,Newark,FT
Trang M Tran,Senior Civil Engineer,146815.32,0.00,12392.64,44635.74,159207.96,,203843.70,2018,,Newark,FT
Diana Cangco,Senior Civil Engineer,144494.92,0.00,6600.00,43898.69,151094.92,,194993.61,2018,,Newark,FT
Andrew Musantry,Police Officer,122862.63,23365.07,29073.83,18276.88,175301.53,,193578.41,2018,,Newark,FT
Anne Stedler,Economic Development Manager,137619.56,0.00,1200.00,49621.73,138819.56,,188441.29,2018,,Newark,FT
Sheila Harrington,City Clerk,137723.75,0.00,1250.00,49193.60,138973.75,,188167.35,2018,,Newark,FT
Daniel Khairy,Police Officer,124392.52,22861.84,20346.44,18082.06,167600.80,,185682.86,2018,,Newark,FT
Lawrence Kezar,Information Systems Manager,134625.24,0.00,900.00,48441.20,135525.24,,183966.44,2018,,Newark,FT
Duncan K Hall,Public Safety Dispatcher,100559.11,23523.96,15512.93,41676.83,139596.00,,181272.83,2018,,Newark,FT
Susan K Woodstock,Administrative Services Director,118362.56,0.00,12965.30,49285.26,131327.86,,180613.12,2018,,Newark,PT
Arturo Interiano,Deputy Comm Dev Director,128140.20,0.00,1200.00,50730.49,129340.20,,180070.69,2018,,Newark,FT
Karen Emelia Moraida,Senior Recreation Supervisor,132757.08,0.00,6600.00,40602.96,139357.08,,179960.04,2018,,Newark,FT
Amy J Hewitt,Public Safety Dispatcher,101464.89,28787.43,7809.00,41248.56,138061.32,,179309.88,2018,,Newark,FT
Celeste Misa Leal,Senior Adminstrative Analyst,126547.35,0.00,1200.00,45995.24,127747.35,,173742.59,2018,,Newark,FT
Dawn M Paige,Public Safety Dispatcher,102180.98,20490.56,8947.89,41581.58,131619.43,,173201.01,2018,,Newark,FT
Carol Anne Sparks,Public Safety Dispatcher,101113.81,22836.18,7864.38,41264.74,131814.37,,173079.11,2018,,Newark,FT
John S Herschel,Senior Building Inspector,126003.09,0.00,0.00,45766.68,126003.09,,171769.77,2018,,Newark,FT
Steven P Losier,Police Officer,123464.37,4883.77,18027.78,24536.88,146375.92,,170912.80,2018,,Newark,FT
Peter J Beireis,Senior Recreation Supervisor,115117.87,0.00,6306.04,47265.24,121423.91,,168689.15,2018,,Newark,FT
Joella F Kapu,Public Safety Dispatcher,95415.04,22816.70,6980.53,40810.68,125212.27,,166022.95,2018,,Newark,FT
Robert Costa,Maintenance Superintendent,102848.30,0.00,25759.30,32526.60,128607.60,,161134.20,2018,,Newark,FT
Marci A Manuel,Public Safety Dispatcher,102180.48,8789.89,17198.38,32805.21,128168.75,,160973.96,2018,,Newark,FT
Blair Slavazza,Police Officer,113868.63,13207.55,10656.32,23182.83,137732.50,,160915.33,2018,,Newark,FT
Sofia Mangalam,Associate Planner,119950.35,0.00,6600.00,34260.46,126550.35,,160810.81,2018,,Newark,FT
George Emmett Jr,Building Inspector,113368.25,996.45,5400.00,35037.26,119764.70,,154801.96,2018,,Newark,FT
Myvan Khuu-Seeman,Admin Analyst,112414.16,0.00,6600.00,34807.94,119014.16,,153822.10,2018,,Newark,FT
Tonya Connolly,Maintenance Superintendent,110623.04,0.00,1200.00,41386.66,111823.04,,153209.70,2018,,Newark,FT
Laurie Tamie Gebhard,Assistant To The City Manager,107390.18,0.00,5404.58,40382.27,112794.76,,153177.03,2018,,Newark,FT
Joyce Wang,Police Officer,109148.15,14774.35,14543.51,14494.21,138466.01,,152960.22,2018,,Newark,FT
Matt John Reymundo,Public Safety Dispatcher,102180.48,4720.77,12393.28,32775.56,119294.53,,152070.09,2018,,Newark,FT
Frank Herbert,Police Officer,108774.47,15501.23,9809.36,17937.22,134085.06,,152022.28,2018,,Newark,FT
Patricia A Lopez,Public Safety Dispatcher,102180.48,3964.00,13265.98,31843.94,119410.46,,151254.40,2018,,Newark,FT
Matthew R Breen,Communications Supervisor,106947.98,0.00,1200.00,43067.04,108147.98,,151215.02,2018,,Newark,FT
Karl Kreutzer,Public Works Inspector,105999.31,0.00,0.00,44112.00,105999.31,,150111.31,2018,,Newark,FT
Brian J Lewis,Senior Equipment Mechanic,109830.96,698.87,5400.00,34166.41,115929.83,,150096.24,2018,,Newark,FT
Jessica Rivas,Police Officer,110576.61,9250.72,6770.88,22449.42,126598.21,,149047.63,2018,,Newark,FT
Joseph Hunter,Police Officer,107385.48,10885.32,15928.33,13343.64,134199.13,,147542.77,2018,,Newark,FT
Kenneth Wood,Building Inspector,109491.39,325.92,5400.00,31262.42,115217.31,,146479.73,2018,,Newark,FT
Dejuan Johnson,Police Officer,106529.48,14144.17,11676.48,12454.84,132350.13,,144804.97,2018,,Newark,FT
James D Murray,Senior Building Mechanic,105069.07,226.75,5400.00,32749.86,110695.82,,143445.68,2018,,Newark,FT
Marc Palacio,Police Officer,105697.48,7162.87,15295.13,12587.96,128155.48,,140743.44,2018,,Newark,FT
Omar Pacheco,Police Officer,108652.05,3603.15,12020.87,16269.60,124276.07,,140545.67,2018,,Newark,FT
Kathleen L Slafter,Executive Assistant,100539.52,0.00,1250.00,38410.67,101789.52,,140200.19,2018,,Newark,FT
Matthew Avila,Building Inspector,102719.56,598.80,4950.00,30288.23,108268.36,,138556.59,2018,,Newark,FT
Jeremy D Beck,Police Record Supervisor,98501.64,4526.74,5550.00,28816.92,108578.38,,137395.30,2018,,Newark,FT
Laura S Kelly,Engineering Technician I,99352.92,0.00,0.00,37849.08,99352.92,,137202.00,2018,,Newark,FT
Joseph Rivera,Police Officer,107361.48,5611.72,11668.08,12551.76,124641.28,,137193.04,2018,,Newark,FT
Christi Wallace,Police Officer,107817.92,4662.14,11690.90,12605.32,124170.96,,136776.28,2018,,Newark,FT
Brian J Liljeblad,Senior Landscape & Parks Maint Worker,98112.91,0.00,179.25,37354.37,98292.16,,135646.53,2018,,Newark,FT
Luz Borja,Public Safety Dispatcher,88267.08,5629.25,10797.02,30119.99,104693.35,,134813.34,2018,,Newark,FT
Nicholas Icasiano,Equipment Mechanic II,99736.44,0.00,5400.00,29326.25,105136.44,,134462.69,2018,,Newark,FT
Michael P Carmen,Assistant Engineer - Civil,97334.73,0.00,6588.60,30459.19,103923.33,,134382.52,2018,,Newark,FT
Robert Gendreau,Building Inspector,101008.00,0.00,5400.00,27749.44,106408.00,,134157.44,2018,,Newark,FT
Bridget Gregory,Public Safety Dispatcher,89314.13,2772.98,4656.87,37170.37,96743.98,,133914.35,2018,,Newark,FT
Trevor Damewood,Police Officer,101745.15,4284.77,4903.15,21075.25,110933.07,,132008.32,2018,,Newark,FT
Neal Hornbeck,Assistant Maintenance Superintendent,95172.21,0.00,6600.00,29932.68,101772.21,,131704.89,2018,,Newark,FT
Patricia Montejano,Community Preserv Specialist,94862.77,0.00,6300.00,30054.95,101162.77,,131217.72,2018,,Newark,FT
Phalatsamy Huynh,Human Resource Technician,94415.52,367.14,6600.00,29673.72,101382.66,,131056.38,2018,,Newark,FT
Sarah Bowab,Assistant Planner,93043.41,0.00,1200.00,36016.68,94243.41,,130260.09,2018,,Newark,FT
Mark S Delappe,Senior Landscape & Parks Maint Worker,90163.02,828.58,503.22,38062.53,91494.82,,129557.35,2018,,Newark,FT
Helen Que-Garcia,Admin Analyst,93302.10,0.00,6600.00,29344.62,99902.10,,129246.72,2018,,Newark,FT
Nick S Mavrakis,Police Officer,52162.59,73.06,24727.52,51031.21,76963.17,,127994.38,2018,,Newark,PT
Ariel San Pedro,Police Officer,95974.28,2132.19,15657.73,14206.97,113764.20,,127971.17,2018,,Newark,FT
Deborah Linn Cabness,Community Service Officer,90199.29,0.00,1350.00,36370.68,91549.29,,127919.97,2018,,Newark,FT
Anthony Piquette,Police Officer,88421.75,11892.93,5734.88,21780.90,106049.56,,127830.46,2018,,Newark,PT
Jose Rodriguez,Building Mechanic II,91476.41,0.00,0.00,35955.94,91476.41,,127432.35,2018,,Newark,FT
Holly M Risner-Perez,Administrative Assistant,90905.49,816.23,6600.00,28668.10,98321.72,,126989.82,2018,,Newark,FT
David G Parks,Community Service Officer,90288.42,133.70,2550.00,33665.40,92972.12,,126637.52,2018,,Newark,FT
Jesus Mero,Building Mechanic II,90101.55,618.56,0.00,35260.60,90720.11,,125980.71,2018,,Newark,FT
Terri Hernandez,Red Light Photo Enforcement Technician,87350.52,0.00,6300.00,28447.57,93650.52,,122098.09,2018,,Newark,FT
Roya Gonzalez,Project/Administrative Assistant,87560.38,0.00,6600.00,27827.68,94160.38,,121988.06,2018,,Newark,FT
Bryan Christopher Cobb,Recreation Coordinator,89590.92,509.90,5400.00,25537.80,95500.82,,121038.62,2018,,Newark,FT
Nicholas Cuevas,Aquatics Coordinator,86329.34,0.00,50.00,34490.13,86379.34,,120869.47,2018,,Newark,FT
Jason Avery,Street Maintenance Worker Ii,88613.38,0.00,5573.34,26172.66,94186.72,,120359.38,2018,,Newark,FT
Shama Khan,Community Preserv Specialist,88190.64,0.00,6300.00,25394.70,94490.64,,119885.34,2018,,Newark,FT
Cheryl Ann Galvez,Recreation Coordinator,88459.48,0.00,5450.00,25140.10,93909.48,,119049.58,2018,,Newark,FT
Alexandria Riddles,Police Officer,91058.31,6036.02,6775.93,14089.95,103870.26,,117960.21,2018,,Newark,PT
Raquel J Thomas,Collections Assistant,85988.52,0.00,5400.00,25427.28,91388.52,,116815.80,2018,,Newark,FT
Brett A Oeverndiek,Recycling Assistant,84539.01,0.00,7086.05,25010.48,91625.06,,116635.54,2018,,Newark,FT
Dan Dg Fejarang,Animal Control Officer,78816.30,0.00,1500.00,36072.84,80316.30,,116389.14,2018,,Newark,FT
Dan A Cianciarulo,Senior Landscape Inspector,83166.70,523.22,48.16,32597.56,83738.08,,116335.64,2018,,Newark,FT
Beatriz Perez,Accounting Technician I,81663.60,682.98,7500.00,26344.86,89846.58,,116191.44,2018,,Newark,FT
Wendy Walker,Public Safety Clerk,83354.72,0.00,5550.00,26850.10,88904.72,,115754.82,2018,,Newark,FT
Samantha Fallon,Aquatics Coordinator,79018.85,0.00,0.00,32219.68,79018.85,,111238.53,2018,,Newark,FT
Angela E Montez,Information Systems Technician,83120.43,211.71,5400.00,22122.67,88732.14,,110854.81,2018,,Newark,FT
Lorenzo Houle,Equipment Mechanic I,80354.08,0.00,4950.00,24860.97,85304.08,,110165.05,2018,,Newark,FT
Lisa Vera,Legal Assistant,79032.69,0.00,6875.00,23791.46,85907.69,,109699.15,2018,,Newark,FT
Lisa A Mendes,Permit Technician,79694.14,0.00,6300.00,22975.67,85994.14,,108969.81,2018,,Newark,FT
