Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brian Loventhal,City Manager,186176.00,0.00,4436.00,45808.83,190612.00,,236420.83,2016,,Monte Sereno,""
Robert S Queirolo,Building Official,141749.00,0.00,4800.00,39889.00,146549.00,,186438.00,2016,,Monte Sereno,""
Sue A L'heureux,Finance Officer,125434.00,0.00,4800.00,37112.00,130234.00,,167346.00,2016,,Monte Sereno,""
Andrea M Chelemengos,City Clerk,111949.00,0.00,4707.00,19325.00,116656.00,,135981.00,2016,,Monte Sereno,""
Katheryn L Musselman,Admin Clerk II,62259.00,0.00,0.00,27457.63,62259.00,,89716.63,2016,,Monte Sereno,""
Eileen P Finn-Kopp,Admin Clerk,29131.00,0.00,0.00,15371.00,29131.00,,44502.00,2016,,Monte Sereno,""
Jean Hamilton,Associate Planner,27597.00,0.00,3883.00,1809.00,31480.00,,33289.00,2016,,Monte Sereno,""
Julie Werner,Postal Clerk,17893.00,0.00,0.00,2706.00,17893.00,,20599.00,2016,,Monte Sereno,""
Debra Figone,Interim City Manager,7804.00,0.00,0.00,0.00,7804.00,,7804.00,2016,,Monte Sereno,""
Burton Craig,Councilmember,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Monte Sereno,""
Walter Huff,Councilmember,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Monte Sereno,""
Lon Allan,Mayor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Monte Sereno,""
Evert Wolsheimer,Councilmember,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Monte Sereno,""
Marshall Anstandig,Councilmember,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Monte Sereno,""
