Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Chan, Grace Robinson",Chief Engineer and General Manager,278668.30,0.00,40066.35,78000.60,318734.65,,396735.25,2012,,Los Angeles County Sanitation Districts,""
"Gulledge, John Howard",Departmental Engineer,220209.00,0.00,37602.39,63157.41,257811.39,,320968.80,2012,,Los Angeles County Sanitation Districts,""
"Lebrun, Thomas James",Departmental Engineer,218241.00,0.00,26220.90,68512.50,244461.90,,312974.40,2012,,Los Angeles County Sanitation Districts,""
"Jin, Calvin George",Departmental Engineer,221409.00,0.00,26165.09,62646.03,247574.09,,310220.12,2012,,Los Angeles County Sanitation Districts,""
"Friess, Philip Louis",Departmental Engineer,221409.00,0.00,17184.54,66906.54,238593.54,,305500.08,2012,,Los Angeles County Sanitation Districts,""
"Ferrante, Robert Carl",Asst Chief Eng & Asst Gen Mgr,228839.67,0.00,9374.11,65924.62,238213.78,,304138.40,2012,,Los Angeles County Sanitation Districts,""
"Conway, Victoria Owen",Departmental Engineer,219609.00,0.00,13878.46,60298.80,233487.46,,293786.26,2012,,Los Angeles County Sanitation Districts,""
"Adams, Gregory Matthew",Assistant Departmental Engineer,186156.00,0.00,39582.50,49917.12,225738.50,,275655.62,2012,,Los Angeles County Sanitation Districts,""
"Bruns, David Bruce",Assistant Departmental Engineer,186156.00,0.00,32228.42,55433.79,218384.42,,273818.21,2012,,Los Angeles County Sanitation Districts,""
"Rademacher, Kenneth Paul",Joint Water Pollution Ctrl Plant Manager,186156.00,0.00,26679.74,58070.49,212835.74,,270906.23,2012,,Los Angeles County Sanitation Districts,""
"Boehmke, Charles Edward",Departmental Engineer,191497.43,0.00,8801.77,62615.94,200299.20,,262915.14,2012,,Los Angeles County Sanitation Districts,""
"Sung, Tommy Tak",Assistant Departmental Engineer,186156.00,0.00,21805.01,54688.41,207961.01,,262649.42,2012,,Los Angeles County Sanitation Districts,""
"Tremblay, Raymond Louis",Assistant Departmental Engineer,186156.00,0.00,15468.47,52667.19,201624.47,,254291.66,2012,,Los Angeles County Sanitation Districts,""
"Espinoza, Samuel",Assistant Departmental Engineer,186156.00,0.00,7684.68,56822.49,193840.68,,250663.17,2012,,Los Angeles County Sanitation Districts,""
"Avila, Donald Eugene",Division Engineer I,156171.96,0.00,31934.20,49854.00,188106.16,,237960.16,2012,,Los Angeles County Sanitation Districts,""
"Snyder, David William",Division Engineer II,164951.00,0.00,14054.71,53614.44,179005.71,,232620.15,2012,,Los Angeles County Sanitation Districts,""
"Cortez, Ramon",Human Resources Manager,172383.35,0.00,3600.00,55247.46,175983.35,,231230.81,2012,,Los Angeles County Sanitation Districts,""
"Mueller, Thomas John",Chief Accountant,165030.44,0.00,11772.62,53717.84,176803.06,,230520.90,2012,,Los Angeles County Sanitation Districts,""
"Tang, Chi-Chung",Division Engineer II,158840.00,0.00,11181.06,54355.74,170021.06,,224376.80,2012,,Los Angeles County Sanitation Districts,""
"Ulizio, Anthony",Division Engineer II,161975.00,0.00,8214.65,53455.68,170189.65,,223645.33,2012,,Los Angeles County Sanitation Districts,""
"Fischer, Dwayne Francis",Manager Of Laboratories,156411.00,0.00,18401.10,48400.56,174812.10,,223212.66,2012,,Los Angeles County Sanitation Districts,""
"Tremblay, Martha Rincon",Division Engineer II,165143.00,0.00,4954.29,51384.60,170097.29,,221481.89,2012,,Los Angeles County Sanitation Districts,""
"Prestia, Paul Anthony",Division Engineer I,156411.00,0.00,14054.40,50569.20,170465.40,,221034.60,2012,,Los Angeles County Sanitation Districts,""
"Asgian, Robert Gregory",Division Engineer I,155211.00,0.00,14008.59,51676.44,169219.59,,220896.03,2012,,Los Angeles County Sanitation Districts,""
"Wong, Philip Harold",Division Engineer I,156411.00,0.00,17780.52,45832.02,174191.52,,220023.54,2012,,Los Angeles County Sanitation Districts,""
"Louie, Brian Matthew",Division Engineer I,156411.00,0.00,6852.33,53908.18,163263.33,,217171.51,2012,,Los Angeles County Sanitation Districts,""
"Henry, Benjamin",Division Engineer II,159483.00,0.00,6145.29,49537.54,165628.29,,215165.83,2012,,Los Angeles County Sanitation Districts,""
"Bishop, Allen Wayne",Division Engineer I,156411.00,0.00,4692.33,51517.68,161103.33,,212621.01,2012,,Los Angeles County Sanitation Districts,""
"Gahagan, Robert Raymond",Information Technology Manager,156411.00,0.00,5179.57,50018.22,161590.57,,211608.79,2012,,Los Angeles County Sanitation Districts,""
"Ganz, Jon Dunning",Division Engineer I,156411.00,0.00,4692.33,50467.32,161103.33,,211570.65,2012,,Los Angeles County Sanitation Districts,""
"Sullivan, Michael",Division Engineer I,148443.00,0.00,10343.77,51517.68,158786.77,,210304.45,2012,,Los Angeles County Sanitation Districts,""
"Smisko, Joseph Andrew",Supervising Engineer II,140616.00,0.00,18776.61,44533.06,159392.61,,203925.67,2012,,Los Angeles County Sanitation Districts,""
"Eaton, Matthew Andrew",Division Engineer I,147108.00,0.00,4692.33,51517.68,151800.33,,203318.01,2012,,Los Angeles County Sanitation Districts,""
"Palma, Matthew",Supervising Engineer II,140916.60,0.00,17195.88,44376.54,158112.48,,202489.02,2012,,Los Angeles County Sanitation Districts,""
"Malik, Ajay Madan",Supervising Engineer II,141558.00,0.00,16532.22,43735.14,158090.22,,201825.36,2012,,Los Angeles County Sanitation Districts,""
"Caponi, Frank Robert",Supervising Engineer II,138126.00,0.00,18432.27,45148.20,156558.27,,201706.47,2012,,Los Angeles County Sanitation Districts,""
"Heil, Ann Terese",Supervising Engineer II,140722.44,0.00,17123.32,43735.14,157845.76,,201580.90,2012,,Los Angeles County Sanitation Districts,""
"Joyce, John Anthony",Supervising Engineer II,141039.24,0.00,14838.60,45190.20,155877.84,,201068.04,2012,,Los Angeles County Sanitation Districts,""
"Highter, Steven William",Supervising Engineer II,138453.70,0.00,18386.30,43281.04,156840.00,,200121.04,2012,,Los Angeles County Sanitation Districts,""
"Weiland, Thomas Eugene",Supervising Engineer II,138617.40,0.00,17445.88,43735.14,156063.28,,199798.42,2012,,Los Angeles County Sanitation Districts,""
"Langpap, Bryan Thomas",Supervising Engineer II,136146.00,0.00,18666.80,43893.90,154812.80,,198706.70,2012,,Los Angeles County Sanitation Districts,""
"Rothbart, David Leonard",Supervising Engineer II,141726.00,0.00,10093.09,46167.78,151819.09,,197986.87,2012,,Los Angeles County Sanitation Districts,""
"Pang, Maria Yengying",Assistant Manager of Laboratories,141458.00,0.00,8523.48,46870.59,149981.48,,196852.07,2012,,Los Angeles County Sanitation Districts,""
"Morton, Robert Lee",Supervising Engineer II,139038.00,0.00,13006.21,44506.80,152044.21,,196551.01,2012,,Los Angeles County Sanitation Districts,""
"Greenwood, David Reed",Supervising Engineer II,141726.00,0.00,10807.98,43809.57,152533.98,,196343.55,2012,,Los Angeles County Sanitation Districts,""
"Clark, Guy Ronald",Information Technology Supervisor,134238.00,0.00,21705.20,40388.69,155943.20,,196331.89,2012,,Los Angeles County Sanitation Districts,""
"Frediani, David Paul",Supervising Engineer II,141726.00,0.00,16019.14,38171.34,157745.14,,195916.48,2012,,Los Angeles County Sanitation Districts,""
"Ruffell, Kristen M.",Division Engineer I,144451.08,0.00,1564.11,49701.72,146015.19,,195716.91,2012,,Los Angeles County Sanitation Districts,""
"Desantiago, Mario Alvarez",Power Plant Operator II,85672.00,69611.88,6839.95,32626.19,162123.83,,194750.02,2012,,Los Angeles County Sanitation Districts,""
"Lemay, Paul Wade",Supervisor of Treatment Plant Ops I,99347.00,42211.37,20041.09,32251.57,161599.46,,193851.03,2012,,Los Angeles County Sanitation Districts,""
"Salomon, Christopher Rene",Supervising Engineer II,141726.00,0.00,10056.18,41939.81,151782.18,,193721.99,2012,,Los Angeles County Sanitation Districts,""
"Iacoboni, Mauro David",Supervising Engineer II,138824.76,0.00,8503.56,45889.08,147328.32,,193217.40,2012,,Los Angeles County Sanitation Districts,""
"Andraska, James Alan",Supervising Engineer II,134025.36,0.00,11980.65,46939.44,146006.01,,192945.45,2012,,Los Angeles County Sanitation Districts,""
"Tomassian, Edward",Supervising Engineer II,133038.00,0.00,16078.62,43735.14,149116.62,,192851.76,2012,,Los Angeles County Sanitation Districts,""
"Wienke, Robert Mc",Supervising Engineer II,141726.00,0.00,8503.56,42435.72,150229.56,,192665.28,2012,,Los Angeles County Sanitation Districts,""
"Torres, Jelmer Espinoza",Supervising Engineer II,141290.40,0.00,10693.44,39452.40,151983.84,,191436.24,2012,,Los Angeles County Sanitation Districts,""
"Green, Sharon Nancy",Legislative and Regulatory Liaison,141726.00,0.00,7193.62,42487.14,148919.62,,191406.76,2012,,Los Angeles County Sanitation Districts,""
"Smith, Laurence Hervey",Supervising Engineer II,139911.00,0.00,11355.09,40083.72,151266.09,,191349.81,2012,,Los Angeles County Sanitation Districts,""
"Krai, Stephen Richard",Supervising Engineer II,141726.00,0.00,6421.39,41664.06,148147.39,,189811.45,2012,,Los Angeles County Sanitation Districts,""
"Shadler, Linda Marie",Supervising Engineer II,141726.00,0.00,4251.78,43735.14,145977.78,,189712.92,2012,,Los Angeles County Sanitation Districts,""
"Ackman, Phil William",Supervising Engineer II,137601.60,0.00,7193.62,44376.54,144795.22,,189171.76,2012,,Los Angeles County Sanitation Districts,""
"Shirian, Jack Shahrokh",Senior Engineer,113126.76,0.00,20896.47,55128.96,134023.23,,189152.19,2012,,Los Angeles County Sanitation Districts,""
"Vanderzee, Mark Edward",Supervising Engineer II,140226.00,0.00,5830.02,43001.58,146056.02,,189057.60,2012,,Los Angeles County Sanitation Districts,""
"Lee, Jean Yung-Ling",Superintendent of JWPCP Laboratory,129446.24,0.00,13571.20,45980.25,143017.44,,188997.69,2012,,Los Angeles County Sanitation Districts,""
"Anketell, Surendra",Supervising Engineer II,139326.00,0.00,8503.56,40988.40,147829.56,,188817.96,2012,,Los Angeles County Sanitation Districts,""
"Edouni, Abdul Razzaq",Supervising Engineer II,141726.00,0.00,4251.78,42786.66,145977.78,,188764.44,2012,,Los Angeles County Sanitation Districts,""
"Revilla, Mark N.",Supervising Engineer II,140844.24,0.00,4359.10,43379.46,145203.34,,188582.80,2012,,Los Angeles County Sanitation Districts,""
"Nur, Ramin",Senior Engineer,127146.00,0.00,19967.54,41356.68,147113.54,,188470.22,2012,,Los Angeles County Sanitation Districts,""
"Ackerman, Walter Douglas",Senior Engineer,124671.00,4590.49,21648.42,37419.71,150909.91,,188329.62,2012,,Los Angeles County Sanitation Districts,""
"Kharrat, Habib Antoine",Supervising Engineer II,139446.60,0.00,4251.78,44376.54,143698.38,,188074.92,2012,,Los Angeles County Sanitation Districts,""
"Lo, Mingin Philip",Senior Engineer,122946.00,0.00,25465.78,39447.00,148411.78,,187858.78,2012,,Los Angeles County Sanitation Districts,""
"Provoost, Rene Rudolf",Senior Engineer,127146.00,0.00,23799.71,36827.79,150945.71,,187773.50,2012,,Los Angeles County Sanitation Districts,""
"Juneja, Gurbachan Singh",Senior Engineer,127146.00,0.00,22872.98,37138.41,150018.98,,187157.39,2012,,Los Angeles County Sanitation Districts,""
"Cheyne, William Lawrence",Supervising Engineer II,139158.00,0.00,4251.78,43735.14,143409.78,,187144.92,2012,,Los Angeles County Sanitation Districts,""
"Chung, John Eun",Supervising Engineer II,135199.32,0.00,7745.22,43893.90,142944.54,,186838.44,2012,,Los Angeles County Sanitation Districts,""
"Mehta, Harendra Mahendra",Senior Engineer,127146.00,975.91,20561.39,37053.58,148683.30,,185736.88,2012,,Los Angeles County Sanitation Districts,""
"Gross, William Richard",Supervising Engineer II,141726.00,0.00,4251.78,39590.28,145977.78,,185568.06,2012,,Los Angeles County Sanitation Districts,""
"Tatalovich, Michael Eric",Supervising Engineer II,136573.44,0.00,5772.61,43105.26,142346.05,,185451.31,2012,,Los Angeles County Sanitation Districts,""
"Kettle, Ronald Paul",Superintendent of Desert Fac Operations,128390.00,0.00,14768.30,42055.65,143158.30,,185213.95,2012,,Los Angeles County Sanitation Districts,""
"Gudmundson, Randy Scott",Refuse Site Superintendent III,123432.00,0.00,20794.71,40930.98,144226.71,,185157.69,2012,,Los Angeles County Sanitation Districts,""
"Stanton, James Russell",Supervising Engineer II,140826.00,0.00,2066.29,41972.70,142892.29,,184864.99,2012,,Los Angeles County Sanitation Districts,""
"Paton, Alan Mancel",Supervising Engineer II,141726.00,1153.84,0.00,41913.12,142879.84,,184792.96,2012,,Los Angeles County Sanitation Districts,""
"Parayno, Normand Bongato",Information Technology Supervisor,131969.40,0.00,10993.23,41285.04,142962.63,,184247.67,2012,,Los Angeles County Sanitation Districts,""
"Fischer, Melissa Ann",Supervising Engineer II,141726.00,0.00,4251.78,37937.61,145977.78,,183915.39,2012,,Los Angeles County Sanitation Districts,""
"Brodeur, Richard Paul",Senior Engineer,127146.00,0.00,16219.15,39761.94,143365.15,,183127.09,2012,,Los Angeles County Sanitation Districts,""
"Gully, Joseph Richard",Supervising Environmental Scientist,127602.36,0.00,10714.59,44768.04,138316.95,,183084.99,2012,,Los Angeles County Sanitation Districts,""
"Barry III, James Joseph",Senior Engineer,124157.70,0.00,17137.67,41137.28,141295.37,,182432.65,2012,,Los Angeles County Sanitation Districts,""
"Hall, Darla Kim",Information Technology Supervisor,131535.00,0.00,8054.28,42562.08,139589.28,,182151.36,2012,,Los Angeles County Sanitation Districts,""
"Walton, Douglas James",Supt of Wastewater Collection Sys O&M,128390.00,0.00,10595.31,43105.47,138985.31,,182090.78,2012,,Los Angeles County Sanitation Districts,""
"Kilgore, John Delbert",Supervising Engineer II,140826.00,0.00,8517.45,32648.49,149343.45,,181991.94,2012,,Los Angeles County Sanitation Districts,""
"Schmolesky, Daniel Arnold",Superintendent of JWPCP Operations,128390.00,0.00,7184.46,45601.53,135574.46,,181175.99,2012,,Los Angeles County Sanitation Districts,""
"Melitas, Nikos Theodore",Senior Engineer,127146.00,0.00,13383.49,40636.94,140529.49,,181166.43,2012,,Los Angeles County Sanitation Districts,""
"Shimokochi, Robert Akira",Superintendent of WRP Operations,125030.00,0.00,12833.66,43156.04,137863.66,,181019.70,2012,,Los Angeles County Sanitation Districts,""
"Rising, Lory Edward",Senior Engineer,127146.00,0.00,14430.15,38973.90,141576.15,,180550.05,2012,,Los Angeles County Sanitation Districts,""
"Hsu, Jenny",Supervising Engineer II,136486.08,0.00,1417.26,41972.70,137903.34,,179876.04,2012,,Los Angeles County Sanitation Districts,""
"Howard, Anthony William",Supervising Engineer II,133558.08,0.00,2373.02,43436.45,135931.10,,179367.55,2012,,Los Angeles County Sanitation Districts,""
"Headley, Phillip Duane",Information Technology Supervisor,134238.00,0.00,4027.14,41087.40,138265.14,,179352.54,2012,,Los Angeles County Sanitation Districts,""
"Ray, Robert James",Energy Recovery Superintendent II,118940.00,0.00,14220.58,45738.75,133160.58,,178899.33,2012,,Los Angeles County Sanitation Districts,""
"Bertrand, Kevin Michael",Supervising Systems Analyst,122621.24,0.00,15721.93,40535.22,138343.17,,178878.39,2012,,Los Angeles County Sanitation Districts,""
"Alarcon, Christian Paul",Senior Engineer,127146.00,0.00,10807.00,40707.18,137953.00,,178660.18,2012,,Los Angeles County Sanitation Districts,""
"Won, Donna Lei",Senior Engineer,127146.00,0.00,10412.66,40894.50,137558.66,,178453.16,2012,,Los Angeles County Sanitation Districts,""
"Larro, Terence Joseph",Senior Engineer,127146.00,0.00,13675.52,37500.43,140821.52,,178321.95,2012,,Los Angeles County Sanitation Districts,""
"Reilly, Joseph David",Senior Engineer,127146.00,10303.61,3814.38,36987.24,141263.99,,178251.23,2012,,Los Angeles County Sanitation Districts,""
"Koskela, Richard Harry",Senior Engineer,127146.00,0.00,9950.78,41009.94,137096.78,,178106.72,2012,,Los Angeles County Sanitation Districts,""
"Pettit, Mark Vernon",Senior Engineer,126438.00,0.00,14227.04,37126.78,140665.04,,177791.82,2012,,Los Angeles County Sanitation Districts,""
"Murillo, Ignacio",Senior Engineer,123023.40,2200.94,11876.90,40670.14,137101.24,,177771.38,2012,,Los Angeles County Sanitation Districts,""
"Chu, Daniel Yeon-Yi",Senior Engineer,127146.00,0.00,12808.24,37712.24,139954.24,,177666.48,2012,,Los Angeles County Sanitation Districts,""
"Tohid, Mehrnaz",Senior Engineer,127146.00,0.00,14844.95,35654.85,141990.95,,177645.80,2012,,Los Angeles County Sanitation Districts,""
"Farivar, Djamshid",Senior Engineer,125865.00,0.00,12714.60,38923.70,138579.60,,177503.30,2012,,Los Angeles County Sanitation Districts,""
"Mc Dannel, Mark D.",Supervising Engineer II,136326.00,0.00,1417.26,39569.28,137743.26,,177312.54,2012,,Los Angeles County Sanitation Districts,""
"Hewitt, Basil Anthony",Senior Engineer,127146.00,0.00,9093.00,41009.94,136239.00,,177248.94,2012,,Los Angeles County Sanitation Districts,""
"Mejia, Wilfrido David",Senior Engineer,127146.00,0.00,11012.66,38938.86,138158.66,,177097.52,2012,,Los Angeles County Sanitation Districts,""
"Maguin, Stephen Richard",Chief Engineer and General Manager,125692.96,0.00,13308.92,37731.20,139001.88,,176733.08,2012,,Los Angeles County Sanitation Districts,""
"Drorbaugh, Donald Craig",Supervising Engineer II,132864.24,0.00,1417.26,42329.10,134281.50,,176610.60,2012,,Los Angeles County Sanitation Districts,""
"Klimczak, Randy Wade",Supervising Systems Analyst,123034.04,0.00,16299.94,37198.14,139333.98,,176532.12,2012,,Los Angeles County Sanitation Districts,""
"Laroche, Jim Lee",Senior Engineer,125436.00,0.00,8178.76,42343.62,133614.76,,175958.38,2012,,Los Angeles County Sanitation Districts,""
"Nakagaki, David Akira",Senior Engineer,119437.29,0.00,16714.82,39686.30,136152.11,,175838.41,2012,,Los Angeles County Sanitation Districts,""
"Gary, Daniel Jonathon",Senior Engineer,119036.04,0.00,14812.60,41651.34,133848.64,,175499.98,2012,,Los Angeles County Sanitation Districts,""
"Huang, Philip Chia-Yin",Senior Engineer,127146.00,0.00,11463.53,36597.36,138609.53,,175206.89,2012,,Los Angeles County Sanitation Districts,""
"Lai, Jen-Jong",Senior Engineer,122301.00,0.00,10216.58,42343.62,132517.58,,174861.20,2012,,Los Angeles County Sanitation Districts,""
"Linn, Timothy Eugene",Supervisor of Treatment Plant Ops II,104379.00,29207.28,8131.63,32733.78,141717.91,,174451.69,2012,,Los Angeles County Sanitation Districts,""
"Hsu Wong, Hsin-Hsin Martina",Senior Engineer,127146.00,0.00,15468.38,31566.02,142614.38,,174180.40,2012,,Los Angeles County Sanitation Districts,""
"Wienke, Suzanne Shelton",Supervising Engineer II,141726.00,0.00,4251.78,27959.46,145977.78,,173937.24,2012,,Los Angeles County Sanitation Districts,""
"Velez, Benjamin",Supervisr of Energy Recovery Plant Maint,98862.00,24235.69,15705.34,35008.85,138803.03,,173811.88,2012,,Los Angeles County Sanitation Districts,""
"Bauerlein, Robert Andrew",Energy Recovery Superintendent II,118940.00,0.00,8508.44,45738.75,127448.44,,173187.19,2012,,Los Angeles County Sanitation Districts,""
"Prado Jr., Manuel",Supervising Construction Inspector,111829.00,1362.12,18287.30,41347.18,131478.42,,172825.60,2012,,Los Angeles County Sanitation Districts,""
"Zhu, Hua",Senior Engineer,120126.00,0.00,16516.07,36110.94,136642.07,,172753.01,2012,,Los Angeles County Sanitation Districts,""
"Griffith, Patrick Anthony",Senior Engineer,127146.00,0.00,10283.92,35212.41,137429.92,,172642.33,2012,,Los Angeles County Sanitation Districts,""
"Tucker, Dwain Shannon",Senior Engineer,127146.00,0.00,10283.92,35212.41,137429.92,,172642.33,2012,,Los Angeles County Sanitation Districts,""
"Perry, Brent Carl",Senior Engineer,125598.00,0.00,6402.20,40505.64,132000.20,,172505.84,2012,,Los Angeles County Sanitation Districts,""
"Fong, Jane Claviere",Senior Engineer,119065.32,0.00,5922.08,47336.10,124987.40,,172323.50,2012,,Los Angeles County Sanitation Districts,""
"Laden, Ethan Matthew",Senior Engineer,127146.00,0.00,3814.38,41042.28,130960.38,,172002.66,2012,,Los Angeles County Sanitation Districts,""
"Wong, Tsam Shek",Civil Engineer,114069.00,0.00,22063.10,34910.34,136132.10,,171042.44,2012,,Los Angeles County Sanitation Districts,""
"Jitpatima, Krisda",Senior Engineer,120677.40,0.00,9483.12,40857.10,130160.52,,171017.62,2012,,Los Angeles County Sanitation Districts,""
"Holmes, Marvin",Engineering Associate III,104621.32,0.00,28248.71,38028.42,132870.03,,170898.45,2012,,Los Angeles County Sanitation Districts,""
"Larson, Christopher Stephen",Senior Engineer,127146.00,0.00,4306.67,39300.42,131452.67,,170753.09,2012,,Los Angeles County Sanitation Districts,""
"Krause, Robert Georg",Senior Engineer,127146.00,0.00,3814.38,39761.94,130960.38,,170722.32,2012,,Los Angeles County Sanitation Districts,""
"Nguyen, June Ngoc",Senior Engineer,127146.00,0.00,3814.38,39761.94,130960.38,,170722.32,2012,,Los Angeles County Sanitation Districts,""
"Banaji, Jyoti",Senior Engineer,125484.24,0.00,3814.38,41168.70,129298.62,,170467.32,2012,,Los Angeles County Sanitation Districts,""
"Hatch, Darrell Thomas",Senior Engineer,127146.00,0.00,3600.49,39300.42,130746.49,,170046.91,2012,,Los Angeles County Sanitation Districts,""
"Kong, Dung",Senior Engineer,127011.00,0.00,3814.38,38938.86,130825.38,,169764.24,2012,,Los Angeles County Sanitation Districts,""
"Bina, Mohamed",Senior Engineer,117175.80,0.00,14734.04,37779.73,131909.84,,169689.57,2012,,Los Angeles County Sanitation Districts,""
"Khan, Tahir Hameed",Senior Engineer,121746.03,0.00,10283.92,37575.54,132029.95,,169605.49,2012,,Los Angeles County Sanitation Districts,""
"Huitric, Shiaw-Jy Hwang",Senior Engineer,125871.00,0.00,3814.38,39761.94,129685.38,,169447.32,2012,,Los Angeles County Sanitation Districts,""
"Burtner, Ronnie Lee",Senior Engineer,123936.60,0.00,3814.38,41651.34,127750.98,,169402.32,2012,,Los Angeles County Sanitation Districts,""
"Walbeck, David Joseph",Senior Engineer,124266.00,0.00,3914.38,41168.70,128180.38,,169349.08,2012,,Los Angeles County Sanitation Districts,""
"Mikulas, Paul Matthew",Senior Engineer,127146.00,0.00,1271.46,40770.90,128417.46,,169188.36,2012,,Los Angeles County Sanitation Districts,""
"Boadway, Deborah Ann",Senior Engineer,127146.00,0.00,5998.63,36041.28,133144.63,,169185.91,2012,,Los Angeles County Sanitation Districts,""
"Kahle, James William",Senior Engineer,121428.60,0.00,6453.69,41147.04,127882.29,,169029.33,2012,,Los Angeles County Sanitation Districts,""
"Zuro, Matt Robert",Senior Engineer,123335.52,0.00,4414.38,41232.42,127749.90,,168982.32,2012,,Los Angeles County Sanitation Districts,""
"Whipple, David Bryan",Senior Engineer,127146.00,0.00,3814.38,37862.82,130960.38,,168823.20,2012,,Los Angeles County Sanitation Districts,""
"Min, Yoonkee Albert",Senior Engineer,124545.36,0.00,1271.46,42981.06,125816.82,,168797.88,2012,,Los Angeles County Sanitation Districts,""
"Dagampat, Bernice Ng",Supervising Systems Analyst,121334.00,0.00,7424.04,39802.32,128758.04,,168560.36,2012,,Los Angeles County Sanitation Districts,""
"Patel, Sejal Ashwin",Senior Engineer,127146.00,0.00,5432.57,35425.59,132578.57,,168004.16,2012,,Los Angeles County Sanitation Districts,""
"Kernan, Richard Louis",Energy Recovery Superintendent II,117805.04,0.00,7802.40,42285.91,125607.44,,167893.35,2012,,Los Angeles County Sanitation Districts,""
"Gallis, George",Senior Engineer,127146.00,0.00,3814.38,36865.08,130960.38,,167825.46,2012,,Los Angeles County Sanitation Districts,""
"Chang, Joseph P.",Senior Engineer,127146.00,0.00,3814.38,36865.08,130960.38,,167825.46,2012,,Los Angeles County Sanitation Districts,""
"Chen, Philip Hsinyi",Supervising Systems Analyst,120272.24,0.00,6860.59,40535.22,127132.83,,167668.05,2012,,Los Angeles County Sanitation Districts,""
"Villacorta, Brian",Senior Engineer,122430.00,0.00,3814.38,41168.70,126244.38,,167413.08,2012,,Los Angeles County Sanitation Districts,""
"Caulkins, Richard Wayne",Senior Engineer,127146.00,258.78,3814.38,35905.08,131219.16,,167124.24,2012,,Los Angeles County Sanitation Districts,""
"Schmidt, Andre Matthew",Senior Engineer,126519.24,0.00,0.00,40495.78,126519.24,,167015.02,2012,,Los Angeles County Sanitation Districts,""
"Ching, Jason",Senior Engineer,126030.68,0.00,1871.46,39035.96,127902.14,,166938.10,2012,,Los Angeles County Sanitation Districts,""
"Phillips, Roya",Senior Engineer,125706.00,0.00,3814.38,37358.52,129520.38,,166878.90,2012,,Los Angeles County Sanitation Districts,""
"Mao, Jerry Chian",Supervising Systems Analyst,120145.70,0.00,6839.57,39796.80,126985.27,,166782.07,2012,,Los Angeles County Sanitation Districts,""
"Padival, Navnit Ajit",Senior Engineer,125946.00,0.00,3814.38,36865.08,129760.38,,166625.46,2012,,Los Angeles County Sanitation Districts,""
"Guerrero, Francisco Guzman",Senior Engineer,126099.24,0.00,0.00,40476.42,126099.24,,166575.66,2012,,Los Angeles County Sanitation Districts,""
"Mora, Joseph Mitchell",Supervising Construction Inspector,111829.00,15081.42,6155.22,33383.55,133065.64,,166449.19,2012,,Los Angeles County Sanitation Districts,""
"Knapp, Thomas Edward",Senior Engineer,127146.00,0.00,8601.84,30464.37,135747.84,,166212.21,2012,,Los Angeles County Sanitation Districts,""
"Christian, Sean Michael",Senior Engineer,122405.40,0.00,6602.67,37082.12,129008.07,,166090.19,2012,,Los Angeles County Sanitation Districts,""
"Weiss, Jeffrey Stewart",Senior Engineer,127146.00,0.00,7628.76,31181.13,134774.76,,165955.89,2012,,Los Angeles County Sanitation Districts,""
"Haug, David Anthony",Senior Engineer,121546.08,0.00,3394.06,40971.73,124940.14,,165911.87,2012,,Los Angeles County Sanitation Districts,""
"Palecek, Thomas Wayne",Solid Waste Maintenance Superintendent,115747.00,0.00,7318.30,42768.00,123065.30,,165833.30,2012,,Los Angeles County Sanitation Districts,""
"Vakharia, Russell P.",Senior Engineer,118443.00,0.00,6598.28,40317.66,125041.28,,165358.94,2012,,Los Angeles County Sanitation Districts,""
"Manesh, Alexander",Civil Engineer,109005.60,0.00,16316.32,39828.48,125321.92,,165150.40,2012,,Los Angeles County Sanitation Districts,""
"Platt, Ralph Michael",Senior Engineer,127146.00,0.00,2960.85,34991.80,130106.85,,165098.65,2012,,Los Angeles County Sanitation Districts,""
"Kang, Philip Wen",Senior Engineer,126575.40,0.00,0.00,38478.42,126575.40,,165053.82,2012,,Los Angeles County Sanitation Districts,""
"Chance, Acie P.",Senior Engineer,127146.00,0.00,1271.46,36574.68,128417.46,,164992.14,2012,,Los Angeles County Sanitation Districts,""
"Sanford, Martin Jay",Senior Engineer,127146.00,0.00,1271.46,36403.56,128417.46,,164821.02,2012,,Los Angeles County Sanitation Districts,""
"Hartunian, Emil Tatavous",Senior Engineer,127146.00,0.00,1271.46,36403.56,128417.46,,164821.02,2012,,Los Angeles County Sanitation Districts,""
"Maeda, Cynthia Chizue",Senior Engineer,127146.00,0.00,1271.46,36403.56,128417.46,,164821.02,2012,,Los Angeles County Sanitation Districts,""
"Palencia, Perry David",Senior Engineer,123827.52,0.00,1271.46,39663.66,125098.98,,164762.64,2012,,Los Angeles County Sanitation Districts,""
"Chung, Moon Seop",Engineering Associate III,105643.00,0.00,24420.66,34668.00,130063.66,,164731.66,2012,,Los Angeles County Sanitation Districts,""
"Shatynski, Michael Mark",Environmental Health & Safety Supervisor,122555.48,0.00,3826.66,37930.11,126382.14,,164312.25,2012,,Los Angeles County Sanitation Districts,""
"Butler, Frank",Superintendent of JWPCP Maintenance,115379.00,0.00,6922.74,41851.75,122301.74,,164153.49,2012,,Los Angeles County Sanitation Districts,""
"Petrie, Felicia Ann",Senior Engineer,121606.08,0.00,2943.26,39532.68,124549.34,,164082.02,2012,,Los Angeles County Sanitation Districts,""
