Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ronald Nakasone,Exec Vice Pres Admin Services,186408.58,0.00,0.00,41165.87,186408.58,,227574.45,2013,,Glendale Community College,""
Mary Mirch,Vice Pres Instruct Services,188402.13,0.00,0.00,25162.18,188402.13,,213564.31,2013,,Glendale Community College,""
Paul A. Schlossman,Dean Student Affairs,174717.80,0.00,0.00,34297.82,174717.80,,209015.62,2013,,Glendale Community College,""
Jan Swinton,Dean Instruct Services,169475.90,0.00,0.00,33592.86,169475.90,,203068.76,2013,,Glendale Community College,""
Amir Nour,Controller,162241.52,0.00,0.00,38406.71,162241.52,,200648.23,2013,,Glendale Community College,""
Kimberly Holland,Program Director,164860.00,0.00,0.00,31676.05,164860.00,,196536.05,2013,,Glendale Community College,""
Edward Karpp,Dean Institutional Research & Planning,156287.00,0.00,0.00,36601.89,156287.00,,192888.89,2013,,Glendale Community College,""
Alfred Ramirez,Admin Dean Workforce Dev Cont & Com Ed,153502.52,0.00,0.00,37408.98,153502.52,,190911.50,2013,,Glendale Community College,""
Samir Abou-Rass,Police Sergeant,120667.35,0.00,0.00,64820.12,120667.35,,185487.47,2013,,Glendale Community College,""
Reed Anderson,Dir Dev & Implementation of Admin Serv,144610.62,0.00,0.00,36864.59,144610.62,,181475.21,2013,,Glendale Community College,""
Ricardo Perez,Vice Pres Student Services,163876.75,0.00,0.00,13519.83,163876.75,,177396.58,2013,,Glendale Community College,""
Iain Michael Ritterbrown,Dean Instruct Services,144738.30,0.00,0.00,31824.51,144738.30,,176562.81,2013,,Glendale Community College,""
Emelyn Judge,Assoc Dean Health Science,145179.12,0.00,0.00,30735.88,145179.12,,175915.00,2013,,Glendale Community College,""
Donna Voogt,Admin Dean Human Resources,136021.78,0.00,0.00,34640.71,136021.78,,170662.49,2013,,Glendale Community College,""
Jon Everett Gold,Health - PE Instructor,132023.16,0.00,6637.38,31323.09,138660.54,,169983.63,2013,,Glendale Community College,""
Thomas Voden,Program Manager III,114834.58,0.00,29730.44,24432.31,144565.02,,168997.33,2013,,Glendale Community College,""
Michelle R Mora,Dir Admission and Records,128254.55,0.00,5950.98,34080.85,134205.53,,168286.38,2013,,Glendale Community College,""
Lisa Brooks,Exec Director of College Foundation,137153.15,0.00,0.00,28164.48,137153.15,,165317.63,2013,,Glendale Community College,""
Gary J Montecuollo,Chief of College Police,132887.03,0.00,0.00,30846.78,132887.03,,163733.81,2013,,Glendale Community College,""
Kevin M Chan,Sr Data Base Administrator,127995.09,0.00,0.00,34496.80,127995.09,,162491.89,2013,,Glendale Community College,""
Tina Andersen-Wahlberg,Interim Prog Mgr III DSPS Director,132339.36,0.00,0.00,28993.10,132339.36,,161332.46,2013,,Glendale Community College,""
Elmira Nazaryan,Program Manager III,132136.80,0.00,0.00,28976.39,132136.80,,161113.19,2013,,Glendale Community College,""
Rory Schlueter,Comp - Inform Science Instr,130849.14,0.00,0.00,28870.15,130849.14,,159719.29,2013,,Glendale Community College,""
"Nelson Oliveira, Jr",Dir Facilities,125352.97,0.00,0.00,34195.15,125352.97,,159548.12,2013,,Glendale Community College,""
Susan Courtey,Dir Business Services,126487.47,0.00,0.00,32516.17,126487.47,,159003.64,2013,,Glendale Community College,""
Patricia Hurley,Assoc Dean Financial Aid,140875.52,0.00,0.00,17875.03,140875.52,,158750.55,2013,,Glendale Community College,""
Gregory Perkins,Counselor,120035.40,0.00,5801.72,30992.66,125837.12,,156829.78,2013,,Glendale Community College,""
Kathleen F Flynn,ESL Instructor,133422.66,0.00,0.00,23162.37,133422.66,,156585.03,2013,,Glendale Community College,""
J. Michael Petros,Tech Ed Instructor,109729.96,0.00,17449.17,29250.88,127179.13,,156430.01,2013,,Glendale Community College,""
Carol Paxton,Math Instructor,122985.95,0.00,2653.20,30248.83,125639.15,,155887.98,2013,,Glendale Community College,""
Andra Verstraete,Program Manager I,124837.01,0.00,0.00,30182.65,124837.01,,155019.66,2013,,Glendale Community College,""
Michael Dulay,Psychology Instructor,121846.63,0.00,0.00,32669.83,121846.63,,154516.46,2013,,Glendale Community College,""
Francisco J Gago,Biology Instructor,119097.32,0.00,5250.00,30142.25,124347.32,,154489.57,2013,,Glendale Community College,""
Poorna Pal,Geology Instructor,131124.63,0.00,0.00,23323.48,131124.63,,154448.11,2013,,Glendale Community College,""
Gordon D Alexandre,History Instructor,119974.00,0.00,0.00,34026.05,119974.00,,154000.05,2013,,Glendale Community College,""
Lawrence Newberry,Math Instructor,122327.60,0.00,500.58,30487.72,122828.18,,153315.90,2013,,Glendale Community College,""
Elizabeth Russell,Math Instructor,112151.85,0.00,10393.72,29993.61,122545.57,,152539.18,2013,,Glendale Community College,""
Robert Stephen Taylor,English Instructor,115240.41,0.00,6487.88,30396.98,121728.29,,152125.27,2013,,Glendale Community College,""
Cathy C. Durham,Program Manager III,127129.40,0.00,0.00,24133.36,127129.40,,151262.76,2013,,Glendale Community College,""
Ramona Barrio-Sotillo,Counselor,118858.70,0.00,0.00,32225.44,118858.70,,151084.14,2013,,Glendale Community College,""
Monette L Tiernan,English Instructor,122699.06,0.00,0.00,28197.77,122699.06,,150896.83,2013,,Glendale Community College,""
Roxanne Dominguez,Counselor,117900.88,0.00,1383.24,31135.54,119284.12,,150419.66,2013,,Glendale Community College,""
Ronald Girardi,Perform Arts Prod Manager,131679.05,0.00,3230.82,15402.66,134909.87,,150312.53,2013,,Glendale Community College,""
Scott Rubke,Aviation - Trans Instructor,117167.57,0.00,4500.00,28112.67,121667.57,,149780.24,2013,,Glendale Community College,""
Alice B Mecom,ESL Instructor Non-Credit,119692.56,0.00,0.00,29758.24,119692.56,,149450.80,2013,,Glendale Community College,""
Shant Shahoian,English Instructor,104097.10,0.00,14936.84,29703.90,119033.94,,148737.84,2013,,Glendale Community College,""
Daniel Padilla,Maint Supervisor,115350.04,0.00,0.00,33053.11,115350.04,,148403.15,2013,,Glendale Community College,""
Erin Diane Kurasz,Police Sergeant,98982.58,0.00,0.00,49366.81,98982.58,,148349.39,2013,,Glendale Community College,""
Maria Lourdes Girardi,Spanish Instructor,112931.57,0.00,0.00,35239.61,112931.57,,148171.18,2013,,Glendale Community College,""
Sarkis Ghazarian,Counselor,124713.16,0.00,412.72,22828.59,125125.88,,147954.47,2013,,Glendale Community College,""
Troy Davis,Counselor,117560.94,0.00,0.00,30053.18,117560.94,,147614.12,2013,,Glendale Community College,""
Thomas A Ferguson,Engineering Lab Specialist,115382.10,0.00,500.23,31305.39,115882.33,,147187.72,2013,,Glendale Community College,""
Lynn Y Mizuno-Masunaga,Biology Instructor,116905.99,0.00,0.00,29528.34,116905.99,,146434.33,2013,,Glendale Community College,""
Valerie Rhaney,Counselor,126352.20,0.00,0.00,20043.06,126352.20,,146395.26,2013,,Glendale Community College,""
Kevin Gasparyan,Program Manager I,116791.80,0.00,0.00,29518.92,116791.80,,146310.72,2013,,Glendale Community College,""
Maria Kretzmann,Biology Instructor,109895.16,0.00,5780.64,29897.65,115675.80,,145573.45,2013,,Glendale Community College,""
Robert K Conover,Biology Instructor,128562.68,0.00,0.00,16859.22,128562.68,,145421.90,2013,,Glendale Community College,""
Jill Lewis,Program Manager I,120276.12,0.00,0.00,24386.92,120276.12,,144663.04,2013,,Glendale Community College,""
Rosemary Shamieh,Office Skills Instructor,114794.22,0.00,0.00,29824.92,114794.22,,144619.14,2013,,Glendale Community College,""
Robert Donaghy,Health - PE Instructor,116330.41,0.00,7586.96,19842.18,123917.37,,143759.55,2013,,Glendale Community College,""
Sevada Chamras,Chemistry Instructor,114226.56,0.00,0.00,29307.29,114226.56,,143533.85,2013,,Glendale Community College,""
Asmik Oganesyan,Chemistry Instructor,96704.35,0.00,17452.16,29301.51,114156.51,,143458.02,2013,,Glendale Community College,""
Paris Noori,Counselor,109537.33,0.00,0.00,33723.59,109537.33,,143260.92,2013,,Glendale Community College,""
Eduardo Moreno,Police Officer,72518.88,16538.11,0.00,53048.42,89056.99,,142105.41,2013,,Glendale Community College,""
Joseph Beeman,Biology Instructor,112159.26,0.00,0.00,29607.54,112159.26,,141766.80,2013,,Glendale Community College,""
William M. Shamhart,Math Instructor,111835.12,0.00,2152.04,27479.04,113987.16,,141466.20,2013,,Glendale Community College,""
Neil C. Carthew,Police Officer,75716.67,14124.00,0.00,51531.77,89840.67,,141372.44,2013,,Glendale Community College,""
Christine H Kloezeman,Accounting Instructor,111833.45,0.00,200.00,29126.36,112033.45,,141159.81,2013,,Glendale Community College,""
Stacy Jazan,Spanish Instructor,110861.63,0.00,674.75,29085.35,111536.38,,140621.73,2013,,Glendale Community College,""
Darren Leaver,Geography Instructor,99442.59,0.00,11948.46,28984.36,111391.05,,140375.41,2013,,Glendale Community College,""
Jeanette Stirdivant,Dean Student Services,107330.49,0.00,2914.92,29706.35,110245.41,,139951.76,2013,,Glendale Community College,""
Ellen Oppenberg,Learning Disab Special Instructor,110801.49,0.00,0.00,29024.72,110801.49,,139826.21,2013,,Glendale Community College,""
Alen R. Andriassian,Stud Outreach & Assessment Prog Mgr I,109032.98,0.00,0.00,30523.40,109032.98,,139556.38,2013,,Glendale Community College,""
Mark Maier,Economics Instructor,108063.65,0.00,0.00,31334.85,108063.65,,139398.50,2013,,Glendale Community College,""
James Brett Miketta,Comp - Inform Science Instr,109425.37,0.00,494.80,29422.81,109920.17,,139342.98,2013,,Glendale Community College,""
Pamela Welden-Spitze,Program Manager I,106422.95,0.00,0.00,32504.71,106422.95,,138927.66,2013,,Glendale Community College,""
Mohammad Taghdis,Counselor Non-Credit Adult Ed,115872.69,0.00,11602.44,10516.70,127475.13,,137991.83,2013,,Glendale Community College,""
Yvette Hassakoursian,Math Instructor,95946.06,0.00,13070.85,28877.50,109016.91,,137894.41,2013,,Glendale Community College,""
Khetam Bakhit,"Associate Dean, Curriculum Management",109747.29,0.00,0.00,27812.75,109747.29,,137560.04,2013,,Glendale Community College,""
Paul Stuart Mayer,ESL Instructor Non-Credit,104056.08,0.00,4002.71,28798.45,108058.79,,136857.24,2013,,Glendale Community College,""
Michael Eberts,Journalism Instructor,114817.75,0.00,0.00,21978.16,114817.75,,136795.91,2013,,Glendale Community College,""
Kathy Seifert,Dir of Community Services,113824.84,0.00,0.00,22614.38,113824.84,,136439.22,2013,,Glendale Community College,""
Mary Stone,Comp Lab Supervisor,105382.39,0.00,0.00,30106.61,105382.39,,135489.00,2013,,Glendale Community College,""
Patrick Shahnazarian,Skilled Crafts Maint Worker ll,97257.15,1845.36,4500.33,31711.94,103602.84,,135314.78,2013,,Glendale Community College,""
Jozsef I Agoston,Health - PE Instructor,97841.74,0.00,10455.45,27009.62,108297.19,,135306.81,2013,,Glendale Community College,""
Valicia Dantzler,Human Resources Manager,101933.98,0.00,0.00,33028.20,101933.98,,134962.18,2013,,Glendale Community College,""
Levon S Marashlian,History Instructor,106033.35,0.00,0.00,28631.35,106033.35,,134664.70,2013,,Glendale Community College,""
Michael Smith Allen,Math Instructor,102503.75,0.00,1100.00,30466.91,103603.75,,134070.66,2013,,Glendale Community College,""
Nancy Jordan,Sr Food Services Manager,107985.26,0.00,3500.22,22347.30,111485.48,,133832.78,2013,,Glendale Community College,""
David Yamamoto,Art Photography Instructor,100498.06,0.00,4672.36,28560.16,105170.42,,133730.58,2013,,Glendale Community College,""
Jessica B Gillooly,Psychology Instructor,105912.78,0.00,500.00,26854.15,106412.78,,133266.93,2013,,Glendale Community College,""
Ted Levatter,Special Education Instructor,104520.42,0.00,0.00,28506.53,104520.42,,133026.95,2013,,Glendale Community College,""
Isabelle Saber,Math Instructor,102914.05,0.00,10164.91,19734.01,113078.96,,132812.97,2013,,Glendale Community College,""
Michael Scott,Accounting Instructor,100805.84,0.00,2248.01,28856.34,103053.85,,131910.19,2013,,Glendale Community College,""
Guillermo A. Rios,System Administrator,101515.24,0.00,0.00,30348.59,101515.24,,131863.83,2013,,Glendale Community College,""
Bethany Ann Pflueger,Music Instructor,102449.31,0.00,2629.40,26744.09,105078.71,,131822.80,2013,,Glendale Community College,""
Jean Perry,Speech Instructor,102504.33,0.00,0.00,29067.71,102504.33,,131572.04,2013,,Glendale Community College,""
David J. Nelson,Program Manager I,112490.16,0.00,0.00,18899.44,112490.16,,131389.60,2013,,Glendale Community College,""
Jeanette Tashiro,Child Dev Center Dir,99861.72,0.00,0.00,31284.81,99861.72,,131146.53,2013,,Glendale Community College,""
Jiwon C. Moore,Social Science Instructor,102736.89,0.00,0.00,28359.39,102736.89,,131096.28,2013,,Glendale Community College,""
Jonn Aque,Counselor,103466.78,0.00,0.00,27294.61,103466.78,,130761.39,2013,,Glendale Community College,""
John Gerz,Sr Instruct Comp Lab Tech,98542.31,0.00,250.14,31890.23,98792.45,,130682.68,2013,,Glendale Community College,""
James Castel De Oro,Counselor,114912.71,0.00,0.00,15733.10,114912.71,,130645.81,2013,,Glendale Community College,""
David G Glover,Comp - Inform Science Instr,111792.01,0.00,0.00,18841.84,111792.01,,130633.85,2013,,Glendale Community College,""
Nabeel Elbettar,Comp System Administrator,97908.21,963.75,0.00,31171.81,98871.96,,130043.77,2013,,Glendale Community College,""
Young B. Gee,ESL Instructor,101520.90,0.00,60.14,28264.04,101581.04,,129845.08,2013,,Glendale Community College,""
Mariah Ribeiro,Counselor,103154.72,0.00,0.00,26585.36,103154.72,,129740.08,2013,,Glendale Community College,""
Richard T Kamei,Sociology Instructor,102359.48,0.00,0.00,27203.26,102359.48,,129562.74,2013,,Glendale Community College,""
Ashot Movsesyan,Sr Comp Lab Tech,98004.26,0.00,0.00,31543.55,98004.26,,129547.81,2013,,Glendale Community College,""
Laurence Hitterdale,Comp - Inform Science Instr,102536.12,0.00,250.00,26554.95,102786.12,,129341.07,2013,,Glendale Community College,""
Sally E Holmes,Exec Assist to the Super/Pres & Bd of Trust(conf),96517.10,3104.77,0.00,29448.93,99621.87,,129070.80,2013,,Glendale Community College,""
John Queen,Political Science Instructor,100329.45,0.00,0.00,28160.78,100329.45,,128490.23,2013,,Glendale Community College,""
Jan P. Young,Devel Skill Lab Instructor,100146.99,0.00,0.00,28145.73,100146.99,,128292.72,2013,,Glendale Community College,""
Hasmik Sarkissian,Admin Assist IV Conf,97445.38,0.00,1000.06,29314.62,98445.44,,127760.06,2013,,Glendale Community College,""
Roger Bowerman,History Instructor,100653.56,0.00,0.00,27062.52,100653.56,,127716.08,2013,,Glendale Community College,""
Aida Avanousian,Admin Assist III Conf,70051.33,26655.45,0.00,30924.61,96706.78,,127631.39,2013,,Glendale Community College,""
Celia Simon-Ross,Spanish Instructor,101166.77,0.00,0.00,26421.36,101166.77,,127588.13,2013,,Glendale Community College,""
Richard Guglielmino,Physics Instructor,99165.08,0.00,249.99,28085.34,99415.07,,127500.41,2013,,Glendale Community College,""
Brenda Jones,Librarian,100752.87,0.00,0.00,26387.21,100752.87,,127140.08,2013,,Glendale Community College,""
David Viar,Superintendent-President,108910.00,0.00,0.00,17856.78,108910.00,,126766.78,2013,,Glendale Community College,""
Jose J. Gomez,Athletic Trainer,95878.42,0.00,0.00,30830.04,95878.42,,126708.46,2013,,Glendale Community College,""
Laura Matsumoto,High Tech Center Instructor,94167.33,0.00,4394.00,28014.91,98561.33,,126576.24,2013,,Glendale Community College,""
R. Daniel Edgar,Chemistry Instructor,97811.06,0.00,0.00,28689.01,97811.06,,126500.07,2013,,Glendale Community College,""
Paul Ross Vera,ESL Instructor,95954.18,0.00,2405.22,27998.25,98359.40,,126357.65,2013,,Glendale Community College,""
Dennis M Doyle,Reading Specialist,99277.95,0.00,0.00,26949.03,99277.95,,126226.98,2013,,Glendale Community College,""
Allyn E Glanzer,Speech Instructor,97453.46,0.00,707.52,27981.88,98160.98,,126142.86,2013,,Glendale Community College,""
Susan Hoehn,Learning Disab Special Instructor,104900.45,0.00,0.00,21159.99,104900.45,,126060.44,2013,,Glendale Community College,""
Andrew Young,Math Instructor,96428.16,0.00,2830.08,26491.83,99258.24,,125750.07,2013,,Glendale Community College,""
Andrew Feldman,Culinary Art Instructor,95566.49,0.00,1750.00,28383.01,97316.49,,125699.50,2013,,Glendale Community College,""
Teresa Cortey,French Instructor,104765.50,0.00,0.00,20798.15,104765.50,,125563.65,2013,,Glendale Community College,""
Richard Cortes,Counselor,104130.98,0.00,275.32,21119.22,104406.30,,125525.52,2013,,Glendale Community College,""
Rony Aharonians,Police Officer,73332.79,3593.30,0.00,48530.88,76926.09,,125456.97,2013,,Glendale Community College,""
Michael C. Harnett,English Instructor,96733.18,0.00,2000.00,26220.59,98733.18,,124953.77,2013,,Glendale Community College,""
