Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"SCHULTZ, THOMAS R",DIVISION CHIEF/OPERATIONS,148607.97,26145.93,4827.68,90299.46,179581.58,,269881.04,2012,,Fullerton,""
"FELZ, JOSEPH B.",CITY MANAGER,212001.77,0.00,17449.65,39924.40,229451.42,,269375.82,2012,,Fullerton,""
"ALLEN, BURT L.",FIREFIGHTER,142816.68,5115.18,29998.24,86224.10,177930.10,,264154.20,2012,,Fullerton,""
"HUGHES, DANNY E",CHIEF OF POLICE,168039.56,0.00,15207.88,78471.10,183247.44,,261718.54,2012,,Fullerton,""
"QUINLIVAN, WILLIAM D",LANDSCAPE SUPERINTENDENT,192656.66,0.00,9197.96,59471.36,201854.62,,261325.98,2012,,Fullerton,""
"KNABE, WOLFGANG",FIRE CHIEF,183655.68,0.00,4252.04,65663.29,187907.72,,253571.01,2012,,Fullerton,""
"PILAPIL, CHRISTINE A.",PROJECT MANAGER II,184903.72,0.00,0.00,61593.19,184903.72,,246496.91,2012,,Fullerton,""
"KUNZE, JULIE A",FIRE MARSHALL/DIV CHIEF-ADMIN,149244.28,0.00,720.20,92337.51,149964.48,,242301.99,2012,,Fullerton,""
"DILLON, MICHAEL P",BATTALION CHIEF,117849.64,33735.24,2995.07,79486.82,154579.95,,234066.77,2012,,Fullerton,""
"CRUM, GEORGE S.",POLICE CAPTAIN,136700.03,2491.20,17923.08,72844.30,157114.31,,229958.61,2012,,Fullerton,""
"MAUK, DANNIELLE M.",ACTING PARKS/REC ADMIN MANAGER,184103.74,4133.64,3555.84,36862.97,191793.22,,228656.19,2012,,Fullerton,""
"BASTRERI, ROBERT A.",POLICE LIEUTENANT,135166.68,2765.48,17547.20,72459.46,155479.36,,227938.82,2012,,Fullerton,""
"HOPPE, DONALD",DIRECTOR OF ENGINEERING,170050.51,0.00,10729.30,40120.33,180779.81,,220900.14,2012,,Fullerton,""
"MCFADDEN, WILLIAM JOSEPH",BATTALION CHIEF - TRNG BC/DPC,128383.91,25677.65,3073.72,61568.23,157135.28,,218703.51,2012,,Fullerton,""
Not Provided,POLICE SERGEANT,106412.80,31874.63,16411.87,61506.96,154699.30,,216206.26,2012,,Fullerton,""
"OLIVERAS JR, THOMAS W.",POLICE SERGEANT,105438.40,21609.63,23911.41,63510.41,150959.44,,214469.85,2012,,Fullerton,""
"BOYD, MICHAEL DOUGLAS",FIRE CAPTAIN,93979.91,42450.35,17150.89,58335.36,153581.15,,211916.51,2012,,Fullerton,""
"GOODRICH, ANDREW S.",POLICE LIEUTENANT,114869.86,8920.90,22011.46,65763.31,145802.22,,211565.53,2012,,Fullerton,""
"CHLEBOWSKI, MICHAEL J.",POLICE LIEUTENANT,115893.12,11966.19,18514.19,64537.95,146373.50,,210911.45,2012,,Fullerton,""
"GARRETT, BEN M.",FIRE CAPTAIN,93979.89,30189.65,25097.16,60238.96,149266.70,,209505.66,2012,,Fullerton,""
"KIRK, ROBERT A.",POLICE CORPORAL,88543.58,57615.48,22839.92,39489.56,168998.98,,208488.54,2012,,Fullerton,""
"HUCKABEY, MARK D.",FIRE CAPTAIN,93709.78,33457.83,24150.58,56959.89,151318.19,,208278.08,2012,,Fullerton,""
"STANCYK, RONNIE W",FIRE CAPTAIN,93979.87,43262.06,17968.26,52581.98,155210.19,,207792.17,2012,,Fullerton,""
"CHOCEK, MICHAEL A",POLICE SERGEANT,106412.80,15383.23,20759.85,60975.66,142555.88,,203531.54,2012,,Fullerton,""
"RUDISIL, SCOTT A",POLICE LIEUTENANT,127267.20,2370.64,17065.87,56653.03,146703.71,,203356.74,2012,,Fullerton,""
"JAMES, JULIA",DIRECTOR OF ADMINISTRATIVE SERVICES,165000.22,0.00,5824.00,31805.23,170824.22,,202629.45,2012,,Fullerton,""
"AVELAR, JAVIER",FIRE CAPTAIN,93979.86,37879.68,14261.81,55787.38,146121.35,,201908.73,2012,,Fullerton,""
"SIKO, JOHN D",POLICE LIEUTENANT,123607.13,2146.52,11858.44,63564.39,137612.09,,201176.48,2012,,Fullerton,""
"JONES, LORRAINE M.",POLICE CAPTAIN,135024.24,0.00,9122.23,56940.15,144146.47,,201086.62,2012,,Fullerton,""
"RADUS, JONATHAN S.",POLICE CORPORAL,88543.55,39053.62,17213.66,54483.88,144810.83,,199294.71,2012,,Fullerton,""
"NEWTON, JAMES D",FIRE CAPTAIN,93621.44,33226.68,15101.69,56730.61,141949.81,,198680.42,2012,,Fullerton,""
"STUART, JEFFREY N.",POLICE SERGEANT,106412.80,9871.99,23758.35,58371.22,140043.14,,198414.36,2012,,Fullerton,""
"STEALEY, LAWRENCE RAYMOND",FIRE CAPTAIN,93621.43,34267.54,13010.64,56537.24,140899.61,,197436.85,2012,,Fullerton,""
"KIM, TAK S.",POLICE SERGEANT,106412.80,3913.74,24954.98,60828.89,135281.52,,196110.41,2012,,Fullerton,""
"WILLIAMS, STEVEN W",POLICE SERGEANT,106412.81,4410.62,23139.31,62121.60,133962.74,,196084.34,2012,,Fullerton,""
Not Provided,POLICE SERGEANT,106412.80,8715.57,17569.52,62212.33,132697.89,,194910.22,2012,,Fullerton,""
"FILL, MICHAEL S.",FIRE CAPTAIN,91824.76,35969.22,14445.31,50360.34,142239.29,,192599.63,2012,,Fullerton,""
"SEYMOUR, BRIAN S.",FIRE CAPTAIN,80950.87,41666.61,17081.11,52831.58,139698.59,,192530.17,2012,,Fullerton,""
"DE CAPRIO, JOHN A",POLICE CORPORAL,88543.59,26715.63,20116.90,56937.14,135376.12,,192313.26,2012,,Fullerton,""
"ROCHA, CARLOS",FIRE CAPTAIN,93979.86,24106.14,18334.06,55097.26,136420.06,,191517.32,2012,,Fullerton,""
"HALVERSON, ERIC N.",POLICE SERGEANT,106412.81,4029.42,23656.03,57260.99,134098.26,,191359.25,2012,,Fullerton,""
Not Provided,POLICE CORPORAL,88543.52,33979.03,14840.50,53697.79,137363.05,,191060.84,2012,,Fullerton,""
"DIAZ, ANTHONY",POLICE SERGEANT,105438.40,5823.84,20503.24,58396.70,131765.48,,190162.18,2012,,Fullerton,""
"JAMES, ROBERT C.",POLICE SERGEANT,94371.26,15827.30,22366.51,57504.24,132565.07,,190069.31,2012,,Fullerton,""
"BARNES, ROBERT J.",POLICE CORPORAL,87585.76,44702.35,16091.80,41671.97,148379.91,,190051.88,2012,,Fullerton,""
"SCHOEN, JASON D.",POLICE SERGEANT,106412.80,1731.90,19000.47,62104.92,127145.17,,189250.09,2012,,Fullerton,""
"BANKS, GLEN W",FIRE CAPTAIN,91824.76,34296.22,11138.93,51989.47,137259.91,,189249.38,2012,,Fullerton,""
"FARES, SEAN P",POLICE SERGEANT,106412.80,795.47,22071.60,59645.08,129279.87,,188924.95,2012,,Fullerton,""
"MILLER, JOHN T.",FIRE ENGINEER,80950.88,41129.50,14354.08,51815.11,136434.46,,188249.57,2012,,Fullerton,""
Not Provided,POLICE CORPORAL,87585.78,33058.74,13149.48,52405.74,133794.00,,186199.74,2012,,Fullerton,""
"BEATTY, GRETCHEN",DIRECTOR OF HUMAN RESOURCES,135873.84,0.00,11243.93,38320.20,147117.77,,185437.97,2012,,Fullerton,""
"CRAIG, KEVIN P.",POLICE SERGEANT,106412.80,1086.30,15232.63,62281.70,122731.73,,185013.43,2012,,Fullerton,""
"BOVA JR, MICHAEL J.",POLICE CORPORAL,88543.61,15332.81,22756.13,57611.90,126632.55,,184244.45,2012,,Fullerton,""
"ODOM, CRAIG PATRICK",POLICE SERGEANT,106412.80,1075.06,23310.70,53129.90,130798.56,,183928.46,2012,,Fullerton,""
"HARTINGER, TIMOTHY J.",FIRE CAPTAIN,80553.11,38864.74,12369.42,50517.02,131787.27,,182304.29,2012,,Fullerton,""
"SOLORIO, DANIEL R.",POLICE CORPORAL,88543.58,17782.67,19171.72,56285.80,125497.97,,181783.77,2012,,Fullerton,""
"ZILLGITT, JOHN RICHARD",FIRE CAPTAIN,88379.30,27757.66,12389.77,53026.12,128526.73,,181552.85,2012,,Fullerton,""
"STOKES, JOHN R.",BATTALION CHIEF,90479.21,33910.84,9072.52,48059.32,133462.57,,181521.89,2012,,Fullerton,""
"GRAY, PETER WILLIAM",FIRE CAPTAIN,93551.98,19949.02,11692.27,55748.02,125193.27,,180941.29,2012,,Fullerton,""
"CLEMENTS, JOHN",ACTING RECREATION MANAGER,131478.88,0.00,5801.70,42973.43,137280.58,,180254.01,2012,,Fullerton,""
"GARCIA, ERIK M",FIRE ENGINEER,76977.49,40603.20,12730.92,49740.09,130311.61,,180051.70,2012,,Fullerton,""
"HAMPTON, SPENCER G",FIRE CAPTAIN,91824.79,36233.39,9421.93,42542.25,137480.11,,180022.36,2012,,Fullerton,""
"COFFMAN, BARRY EDWARD",POLICE CORPORAL,88500.96,13836.08,22068.26,55377.51,124405.30,,179782.81,2012,,Fullerton,""
"FRILOT, JOSEPH KEVIN",FIRE CAPTAIN,91824.81,26724.81,6496.20,54593.90,125045.82,,179639.72,2012,,Fullerton,""
"VALDISERRI, ALAN M.",POLICE CORPORAL,86867.44,39057.11,7587.95,45816.96,133512.50,,179329.46,2012,,Fullerton,""
"CLEGGETT, RHONDA M",POLICE SERGEANT,105048.64,3480.36,21286.07,48749.02,129815.07,,178564.09,2012,,Fullerton,""
"MAGLIANO, MARIO T.",POLICE CORPORAL,88543.52,12404.40,22068.26,55465.05,123016.18,,178481.23,2012,,Fullerton,""
"GARCIA, HUGO",POLICE CORPORAL,88543.56,24732.09,15735.66,49459.67,129011.31,,178470.98,2012,,Fullerton,""
"FUGITT, JONATHAN L.",FIRE CAPTAIN,80950.84,32969.35,12954.12,51293.93,126874.31,,178168.24,2012,,Fullerton,""
"GRANT, JEFF",FIRE CAPTAIN,91824.79,29760.99,4608.22,51182.28,126194.00,,177376.28,2012,,Fullerton,""
"LOESER, ADAM R.",BATTALION CHIEF,93979.84,13711.77,13666.49,55649.06,121358.10,,177007.16,2012,,Fullerton,""
"MOCHIZUKI, KYLE W.",FIRE ENGINEER,80950.85,32944.87,14530.01,48153.68,128425.73,,176579.41,2012,,Fullerton,""
"STEA, JOHN L",FIRE ENGINEER,80950.85,32360.97,13237.40,49622.38,126549.22,,176171.60,2012,,Fullerton,""
"FARMER, BRITT C.",FIRE ENGINEER,80950.88,30585.68,12939.12,51256.16,124475.68,,175731.84,2012,,Fullerton,""
"MATURINO, ISMAEL A.",FIRE ENGINEER,71408.32,44672.88,11884.02,47685.66,127965.22,,175650.88,2012,,Fullerton,""
"SOWARDS, GERALD E.",POLICE CORPORAL,88543.52,9155.86,20949.43,56944.71,118648.81,,175593.52,2012,,Fullerton,""
"CONTINO, SAMUEL P",POLICE CORPORAL,88543.63,7487.45,23023.48,54862.14,119054.56,,173916.70,2012,,Fullerton,""
"KANDLER, TIMOTHY C.",POLICE CORPORAL,88543.51,31278.05,18214.77,35579.95,138036.33,,173616.28,2012,,Fullerton,""
"APPEL, DAVID P",FIRE CAPTAIN,91824.81,30056.15,13099.23,37880.98,134980.19,,172861.17,2012,,Fullerton,""
"RIOS, TONY J.",POLICE SERGEANT,94371.26,8532.96,17003.53,52831.69,119907.75,,172739.44,2012,,Fullerton,""
"HINES, MICHAEL L.",POLICE SERGEANT,90997.30,582.13,8065.73,72901.87,99645.16,,172547.03,2012,,Fullerton,""
"MORRIS, JORDAN P.",FIREFIGHTER,71408.28,47387.74,10023.62,42698.25,128819.64,,171517.89,2012,,Fullerton,""
"BAIR, RONALD A",POLICE CORPORAL,88415.81,8601.19,19766.40,54460.89,116783.40,,171244.29,2012,,Fullerton,""
"SCHICKLING, DAVID",WATER SYS MGR/ASST CITY ENG,130665.60,0.00,2512.80,37427.56,133178.40,,170605.96,2012,,Fullerton,""
"MALONE, MATTHEW V",POLICE CORPORAL,88543.55,9695.68,17149.00,55017.57,115388.23,,170405.80,2012,,Fullerton,""
"DANIEL, BRADLEY S",POLICE CORPORAL,88543.53,504.90,24498.63,55699.71,113547.06,,169246.77,2012,,Fullerton,""
"PETROPULOS, TIMOTHY J.",POLICE SERGEANT,96211.61,19541.14,9472.23,43732.64,125224.98,,168957.62,2012,,Fullerton,""
"IRISH, PAUL",POLICE CORPORAL,88543.55,8326.37,17479.63,53994.83,114349.55,,168344.38,2012,,Fullerton,""
"GALLIO, WILLIAM L",FIRE CAPTAIN,91824.79,21520.55,3157.84,51711.02,116503.18,,168214.20,2012,,Fullerton,""
"MOORE, SCOTT M.",POLICE CORPORAL,88543.58,5631.69,17846.99,55891.94,112022.26,,167914.20,2012,,Fullerton,""
"WHITE, LLOYD Y.",POLICE OFFICER,82318.08,20256.62,12562.88,51970.27,115137.58,,167107.85,2012,,Fullerton,""
"MARTINEZ, MATTHEW W.C.",POLICE OFFICER,82318.08,25087.91,12754.48,46658.49,120160.47,,166818.96,2012,,Fullerton,""
"CASTILLO, DANIEL A.",POLICE SERGEANT,101160.24,8007.69,17045.02,40251.81,126212.95,,166464.76,2012,,Fullerton,""
"WARNER, RYAN P.",POLICE CORPORAL,82318.08,14201.51,16870.16,52741.67,113389.75,,166131.42,2012,,Fullerton,""
"GEBELEIN, MAUREEN KATHERINE",LIBRARY DIRECTOR,130669.78,0.00,8336.88,27089.24,139006.66,,166095.90,2012,,Fullerton,""
"PERSONS, BRIAN J",POLICE CORPORAL,88543.52,4428.92,17702.39,55226.42,110674.83,,165901.25,2012,,Fullerton,""
"FULLERTON, JOHN THOMAS",POLICE CORPORAL,88543.52,12607.74,14823.41,49267.98,115974.67,,165242.65,2012,,Fullerton,""
"HEYING, DANIEL J.",POLICE CORPORAL,87585.84,10018.25,12924.37,54641.98,110528.46,,165170.44,2012,,Fullerton,""
"TORRES, JOSE A",POLICE CORPORAL,88543.54,5395.62,15735.57,55025.56,109674.73,,164700.29,2012,,Fullerton,""
"BLATNEY, JAMES J",POLICE CORPORAL,88543.53,3767.36,20595.80,51783.89,112906.69,,164690.58,2012,,Fullerton,""
"FLORES, RAYMOND J.",POLICE CORPORAL,88543.55,6742.62,14232.30,54371.42,109518.47,,163889.89,2012,,Fullerton,""
"ARANA, JOSE A.",POLICE CORPORAL,88543.52,15746.99,17722.94,41873.28,122013.45,,163886.73,2012,,Fullerton,""
"LANCASTER, DANIEL L.",FIRE ENGINEER,71408.29,34094.63,10394.06,46889.73,115896.98,,162786.71,2012,,Fullerton,""
"BASAITES, TED J.",FIRE ENGINEER,80950.82,17188.15,14476.99,49914.41,112615.96,,162530.37,2012,,Fullerton,""
"TONG, CARY H.",POLICE OFFICER,82318.08,19727.96,9241.69,50907.01,111287.73,,162194.74,2012,,Fullerton,""
"DU FRESNE, MICHAEL J.",POLICE CORPORAL,88543.56,4801.33,18322.19,50526.90,111667.08,,162193.98,2012,,Fullerton,""
"BRIDGES, ERIC L.",POLICE CORPORAL,88543.55,10757.75,16057.55,46815.16,115358.85,,162174.01,2012,,Fullerton,""
"SILICEO JR, MIGUEL",POLICE OFFICER,82318.08,18340.03,10398.10,50902.53,111056.21,,161958.74,2012,,Fullerton,""
"BUCK, PHILLIP",ACTING EQPMT MECH LEAD WORKER,109874.28,0.00,1440.40,50397.20,111314.68,,161711.88,2012,,Fullerton,""
Not Provided,POLICE CORPORAL,85909.68,14163.70,13023.88,48381.59,113097.26,,161478.85,2012,,Fullerton,""
"ARIAS II, LOUIE J.",FIREFIGHTER,67349.74,45587.66,4220.40,44280.70,117157.80,,161438.50,2012,,Fullerton,""
"VANDELINDER, SCOTT E.",FIRE ENGINEER,78795.76,30514.56,4578.72,47383.10,113889.04,,161272.14,2012,,Fullerton,""
"FLORES, JOSE D.",POLICE CORPORAL,88543.53,6864.30,16312.96,49334.12,111720.79,,161054.91,2012,,Fullerton,""
"NICOLINI, SEAN J.",FIRE ENGINEER,80950.87,26633.55,8226.60,45043.10,115811.02,,160854.12,2012,,Fullerton,""
"RUBIO, STEPHEN ANDREW",POLICE CORPORAL,88543.52,2113.54,16704.54,53370.63,107361.60,,160732.23,2012,,Fullerton,""
"SYLVESTER, DARREN T.",FIREFIGHTER,71408.30,38449.28,12366.72,38010.58,122224.30,,160234.88,2012,,Fullerton,""
"EMA, JOHN J.",POLICE CORPORAL,88543.54,8520.40,19493.80,43594.63,116557.74,,160152.37,2012,,Fullerton,""
"BROWN, REBECCA A",FIRE ENGINEER,79941.11,15329.71,13649.71,50848.65,108920.53,,159769.18,2012,,Fullerton,""
"MIRALAIE, MEHRDAD",CONSTRUCTION SERVICES MANAGER,118265.37,0.00,5590.09,35890.73,123855.46,,159746.19,2012,,Fullerton,""
"PETERSON, CHRISTOPHER J.",POLICE CORPORAL,88543.53,3924.75,22182.45,44930.24,114650.73,,159580.97,2012,,Fullerton,""
"EARNEST, JOSHUA S.",POLICE OFFICER,82318.08,16283.48,9992.45,50704.10,108594.01,,159298.11,2012,,Fullerton,""
Not Provided,POLICE CORPORAL,87173.93,20972.50,10498.30,40633.30,118644.73,,159278.03,2012,,Fullerton,""
"WILKERSON, MADISON C",POLICE CORPORAL,88543.56,6260.05,10705.83,53376.20,105509.44,,158885.64,2012,,Fullerton,""
"ZELLER JR, RICHARD L.",FIRE ENGINEER,78795.81,32664.89,1183.63,46026.12,112644.33,,158670.45,2012,,Fullerton,""
"LEDBETTER, LEONARD R.",POLICE CORPORAL,88543.52,2347.66,13419.91,54258.72,104311.09,,158569.81,2012,,Fullerton,""
Not Provided,POLICE CORPORAL,82318.08,21653.26,4999.16,49383.74,108970.50,,158354.24,2012,,Fullerton,""
"HAMILTON, STEWART A.",POLICE CORPORAL,88543.52,2555.41,14103.99,52927.62,105202.92,,158130.54,2012,,Fullerton,""
"WARDLE, ADRIAN L.",POLICE CORPORAL,88543.54,925.88,13939.15,54416.66,103408.57,,157825.23,2012,,Fullerton,""
"CLYDE, BRANDON N.",POLICE CORPORAL,87585.76,13424.40,14201.78,41986.30,115211.94,,157198.24,2012,,Fullerton,""
"VAN DRUTEN, JAN JACOBUS",FIRE ENGINEER,80950.86,9830.53,15195.70,50688.56,105977.09,,156665.65,2012,,Fullerton,""
"BOLINE, JAMES E.",POLICE OFFICER,82318.08,20285.43,3289.52,49995.48,105893.03,,155888.51,2012,,Fullerton,""
"FISHER, WADE E.",FIRE ENGINEER,78795.80,29848.46,1045.00,46069.59,109689.26,,155758.85,2012,,Fullerton,""
"COOKE, RYAN G.",FIREFIGHTER,69504.81,34763.38,8972.05,41785.96,113240.24,,155026.20,2012,,Fullerton,""
"PARK, ADAM WILLIAM",POLICE CORPORAL,88543.53,6372.50,13419.91,46531.13,108335.94,,154867.07,2012,,Fullerton,""
"BLUME, DONALD R.",POLICE CORPORAL,81892.64,19427.10,13439.91,39662.22,114759.65,,154421.87,2012,,Fullerton,""
"GRAJEDA, ANDREW M.",SENIOR MAINTENANCE WORKER II,91582.56,22151.38,400.40,40110.12,114134.34,,154244.46,2012,,Fullerton,""
"HAMEL, KATHRYN E.",POLICE SERGEANT,92837.66,7457.10,11424.52,42371.01,111719.28,,154090.29,2012,,Fullerton,""
"SEPULVEDA, FRANCISCO T.",POLICE OFFICER,82318.08,11314.60,12945.97,47043.45,106578.65,,153622.10,2012,,Fullerton,""
"GARCIA, RANGER E.",POLICE OFFICER,82318.07,8239.24,11579.41,51280.77,102136.72,,153417.49,2012,,Fullerton,""
"MCCONNELL, BRYAN K.",FIRE ENGINEER,66955.63,31025.64,12684.51,42432.91,110665.78,,153098.69,2012,,Fullerton,""
"BOLDEN, JAMES A.",POLICE CORPORAL,88543.52,11376.53,7016.38,46124.66,106936.43,,153061.09,2012,,Fullerton,""
"MARPLE, NATHAN S.",POLICE CORPORAL,88543.51,2337.96,18000.43,43892.85,108881.90,,152774.75,2012,,Fullerton,""
"MACSHANE II, DAVID L.",POLICE CORPORAL,82318.08,11435.86,8513.51,50386.36,102267.45,,152653.81,2012,,Fullerton,""
"BECERRA, DAVID M",POLICE CORPORAL,88543.59,8455.29,12998.29,41983.58,109997.17,,151980.75,2012,,Fullerton,""
"MARKOSKI, LAURA A.",POLICE CORPORAL,85670.24,3343.61,20276.49,42570.26,109290.34,,151860.60,2012,,Fullerton,""
"BOGART, ANTHONY J.",POLICE SERGEANT,96211.62,3370.41,14099.90,37745.95,113681.93,,151427.88,2012,,Fullerton,""
"GARCIA, ROLAND",FIREFIGHTER,69253.14,35201.99,2391.90,43860.48,106847.03,,150707.51,2012,,Fullerton,""
"LEMOINE II, EDWARD WAYNE",POLICE OFFICER,85909.68,2544.51,10181.21,52065.75,98635.40,,150701.15,2012,,Fullerton,""
"FRANKE, ERIC R.",POLICE OFFICER,82318.08,3351.57,12850.82,51880.92,98520.47,,150401.39,2012,,Fullerton,""
"PEREZ, ROBERT",ACTING EQUIPMENT SUPERVISOR,111840.10,1262.84,2178.58,34480.84,115281.52,,149762.36,2012,,Fullerton,""
"MENDOZA, NICHOLAS A.",FIREFIGHTER,71408.30,18519.41,12441.72,47337.93,102369.43,,149707.36,2012,,Fullerton,""
"VEJAR JR, ERNEST Y.",SENIOR MAINTENANCE WORKER I,85196.82,25980.30,400.40,37922.28,111577.52,,149499.80,2012,,Fullerton,""
"CHANNELL, HIRAM J.",FIRE ENGINEER,78795.80,15851.98,6792.52,47945.75,101440.30,,149386.05,2012,,Fullerton,""
"WARREN, KIRKE",ACTING DIRECTOR COMMUNITY DEV,110601.77,0.00,4103.97,34675.95,114705.74,,149381.69,2012,,Fullerton,""
"THOMPSON, CEDRIC T",FIRE PREVENTION INSPECTOR,74743.18,1732.10,40869.90,32033.62,117345.18,,149378.80,2012,,Fullerton,""
"HAMILTON, KEVIN M",POLICE CAPTAIN,42153.09,2765.48,87323.57,16846.75,132242.14,,149088.89,2012,,Fullerton,""
"BROUWER, STEVEN M",FIRE CAPTAIN,64958.67,28382.16,18776.16,36737.68,112116.99,,148854.67,2012,,Fullerton,""
"SIRIN, GARY E.",POLICE OFFICER,82318.08,3561.81,12137.44,50608.14,98017.33,,148625.47,2012,,Fullerton,""
"LIRA, BENJAMIN",POLICE OFFICER,84473.03,3256.84,12262.65,48441.42,99992.52,,148433.94,2012,,Fullerton,""
"LE FAVE, CHRISTOPHER J.",POLICE OFFICER,82318.08,2667.64,15501.23,47773.36,100486.95,,148260.31,2012,,Fullerton,""
Not Provided,POLICE CORPORAL,88756.38,8589.34,13803.62,37091.58,111149.34,,148240.92,2012,,Fullerton,""
"LOPEZ, HENRY",ACTING SEWER SUPERVISOR,91582.60,14311.94,2314.38,39982.75,108208.92,,148191.67,2012,,Fullerton,""
"REBERT, BRENT M",POLICE CORPORAL,88543.52,6169.11,17223.23,35329.21,111935.86,,147265.07,2012,,Fullerton,""
"POTTS, GARY C",POLICE CORPORAL,88543.51,705.61,10877.16,46428.76,100126.28,,146555.04,2012,,Fullerton,""
"HAGOPIAN, BRIAN J.",POLICE OFFICER,82318.08,13175.69,6772.21,44033.02,102265.98,,146299.00,2012,,Fullerton,""
"GARROVA, PHYLLIS G.",CITY TREAS/REVENUE AND UTILITY MGR,118060.80,0.00,2270.40,25214.09,120331.20,,145545.29,2012,,Fullerton,""
"MILLER, BARBARA E",POLICE OFFICER,82318.08,898.27,14528.97,47714.37,97745.32,,145459.69,2012,,Fullerton,""
"CICCIARELLI, ANTHONY MICHAEL",POLICE CORPORAL,88543.52,3715.21,11083.82,41479.05,103342.55,,144821.60,2012,,Fullerton,""
"MILLER, WILLIAM J.",POLICE OFFICER,82318.08,13733.22,10092.13,38451.86,106143.43,,144595.29,2012,,Fullerton,""
"COYLE, ANDREW S.",POLICE OFFICER,82318.07,7506.56,5247.34,48829.29,95071.97,,143901.26,2012,,Fullerton,""
"BARROW, DAVID A.",FIRE ENGINEER,78795.76,14164.98,5232.39,45634.13,98193.13,,143827.26,2012,,Fullerton,""
"ALBIDREZ, LONNIE",SENIOR MAINTENANCE WORKER I,87439.06,8184.72,400.40,47662.53,96024.18,,143686.71,2012,,Fullerton,""
"GARCIA, LUIS H.",POLICE OFFICER,82318.08,12589.52,9866.54,38425.37,104774.14,,143199.51,2012,,Fullerton,""
"BAILOR, STEPHEN E.",POLICE OFFICER,82318.08,878.58,9208.74,50265.92,92405.40,,142671.32,2012,,Fullerton,""
"GIBSON, RICHARD R.",POLICE OFFICER,82318.08,1321.03,17996.41,40839.88,101635.52,,142475.40,2012,,Fullerton,""
"MEACHAM, MICHAEL A.",FIRE CAPTAIN,78795.79,28568.96,4620.00,29762.05,111984.75,,141746.80,2012,,Fullerton,""
"PULIDO, EMMANUEL",POLICE OFFICER,77968.56,6215.41,12545.21,44940.12,96729.18,,141669.30,2012,,Fullerton,""
"CASTANEDA, RAMONA",FISCAL SERVICES MANAGER,109936.58,0.00,1560.00,30058.21,111496.58,,141554.79,2012,,Fullerton,""
"SILVER, JEFFREY C.",FIRE ENGINEER,78795.77,16060.81,780.04,45621.94,95636.62,,141258.56,2012,,Fullerton,""
"HAID, TIMOTHY A.",POLICE OFFICER,82318.08,4574.95,4924.86,48759.51,91817.89,,140577.40,2012,,Fullerton,""
"BYBEE, BRYAN F.",POLICE OFFICER,78700.80,11007.73,13618.97,37009.65,103327.50,,140337.15,2012,,Fullerton,""
"VORONEL, YELENA S.",SENIOR CIVIL ENGINEER,111012.19,0.00,0.00,29116.02,111012.19,,140128.21,2012,,Fullerton,""
"ESTRIDGE, MARC D.",FIRE ENGINEER,70499.53,23137.27,2709.97,43439.36,96346.77,,139786.13,2012,,Fullerton,""
"RIOS, HAZEL PEREZ",POLICE OFFICER,82318.07,12109.84,10701.10,34294.83,105129.01,,139423.84,2012,,Fullerton,""
"CLANIN, THOMAS SCOT",POLICE CORPORAL,71515.93,2005.79,26631.47,39065.97,100153.19,,139219.16,2012,,Fullerton,""
"MOON, MIKE M.",POLICE CORPORAL,83754.73,4488.15,11518.20,39314.75,99761.08,,139075.83,2012,,Fullerton,""
"NGUYEN, FRANK Q.",POLICE OFFICER,82318.08,2934.72,13365.36,39750.73,98618.16,,138368.89,2012,,Fullerton,""
"PHU, NHAN 'BILLY'",POLICE OFFICER,77968.56,13180.37,9819.64,37095.74,100968.57,,138064.31,2012,,Fullerton,""
"HALL, HELEN M.",INFORMATION TECHNOLOGY MANAGER,118060.80,0.00,2600.00,17030.79,120660.80,,137691.59,2012,,Fullerton,""
"DIAZ JR, DANIEL",POLICE OFFICER,80961.60,5933.20,5677.64,44758.89,92572.44,,137331.33,2012,,Fullerton,""
"HAUGHTON, THOMAS E.",INFO SYSTEM PROJECT/PROG MGR,101370.88,0.00,1949.44,33343.75,103320.32,,136664.07,2012,,Fullerton,""
"BOWERS, RONALD PAUL",SENIOR CIVIL ENGINEER,111225.95,0.00,780.00,24231.76,112005.95,,136237.71,2012,,Fullerton,""
"SONG, ERIC",POLICE CORPORAL,83754.72,3672.97,3332.60,45175.11,90760.29,,135935.40,2012,,Fullerton,""
"ACOSTA, RONNIE A.",ACTING SKILLED MAINT WORKER,96083.48,311.80,400.40,38530.72,96795.68,,135326.40,2012,,Fullerton,""
"O'NEIL, RYAN C.",POLICE OFFICER,78851.52,14161.97,6448.48,35836.11,99461.97,,135298.08,2012,,Fullerton,""
"PINEDA, CLAUDIA L.",POLICE OFFICER,82318.08,915.38,5759.00,45662.51,88992.46,,134654.97,2012,,Fullerton,""
"SOTO, GABRIELA",POLICE OFFICER,82318.08,1410.33,11080.64,39156.00,94809.05,,133965.05,2012,,Fullerton,""
"LONGEUAY, MICHAEL STEVEN",FIREFIGHTER,73040.22,19676.53,2711.13,38414.00,95427.88,,133841.88,2012,,Fullerton,""
"BRADLEY, CRAIG J",POLICE SERGEANT,59345.60,9650.69,33926.59,30844.79,102922.88,,133767.67,2012,,Fullerton,""
