Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lester A Jenkins,Police Chief,135096.00,0.00,7576.00,71442.00,142672.00,,214114.00,2013,,Oakdale,""
Bryan M Whitemyer,City Manager,133086.00,0.00,2238.00,49445.74,135324.00,,184769.74,2013,,Oakdale,""
Albert Avila,Finance Director,107611.00,0.00,9750.00,57453.00,117361.00,,174814.00,2013,,Oakdale,""
Antonio R Miranda,Fire Captain,68523.00,37650.00,3302.00,48251.00,109475.00,,157726.00,2013,,Oakdale,""
Rick A Bachman,Fire Captain,77330.00,19813.00,5538.00,46494.00,102681.00,,149175.00,2013,,Oakdale,""
David E Peterson,Fire Captain,74845.00,16705.00,10393.00,46468.00,101943.00,,148411.00,2013,,Oakdale,""
Joseph V Johnson,Police Sergeant,75243.00,8325.00,2163.00,56306.00,85731.00,,142037.00,2013,,Oakdale,""
Hendrik De Witte,Fire Engineer,80820.00,18048.00,1296.00,41258.00,100164.00,,141422.00,2013,,Oakdale,""
Michael L Nixon,Police Sergeant,68813.00,12268.00,900.00,54452.00,81981.00,,136433.00,2013,,Oakdale,""
Daniel L Cummins,Fire Captain,73873.00,9403.00,5776.00,46462.00,89052.00,,135514.00,2013,,Oakdale,""
Daniel H Peters,Police Master Officer,61345.00,24351.00,2208.00,47407.00,87904.00,,135311.00,2013,,Oakdale,""
Daniel J Bergquist,Fire Engineer,79046.00,11727.00,1296.00,43066.00,92069.00,,135135.00,2013,,Oakdale,""
Joseph R Carrillo,Police Sergeant,70308.00,11116.00,900.00,52404.00,82324.00,,134728.00,2013,,Oakdale,""
Matthew M Severson,Fire Captain,66399.00,12169.00,5730.00,47403.00,84298.00,,131701.00,2013,,Oakdale,""
Brian M Rotan,Fire Relief Specialist,69960.00,14864.00,3947.00,42841.00,88771.00,,131612.00,2013,,Oakdale,""
Louie Morua,Fire Captain,74981.00,2968.00,6091.00,46499.00,84040.00,,130539.00,2013,,Oakdale,""
Keri L Ford-Redd,Lieutenant,74920.00,0.00,3599.00,51630.00,78519.00,,130149.00,2013,,Oakdale,""
Darren W Semore,Police Sergeant,106898.00,0.00,0.00,19612.00,106898.00,,126510.00,2013,,Oakdale,""
Brandon A Scull,Fire Relief Specialist,68418.00,13022.00,1296.00,43676.00,82736.00,,126412.00,2013,,Oakdale,""
Ben J Savage,Police Sergeant,61784.00,13187.00,1963.00,47154.00,76934.00,,124088.00,2013,,Oakdale,""
Anthony M Hein,Fire Engineer,65573.00,10520.00,5256.00,41055.00,81349.00,,122404.00,2013,,Oakdale,""
G Brian Shimmel,Police Sergeant,63611.00,8594.00,1285.00,48758.00,73490.00,,122248.00,2013,,Oakdale,""
Jeromy M Albrecht,Fire Relief Specialist,67693.00,9320.00,1296.00,43676.00,78309.00,,121985.00,2013,,Oakdale,""
Johnathan D Crenshaw,Fire Engineer,66930.00,5366.00,5298.00,41849.00,77594.00,,119443.00,2013,,Oakdale,""
Joseph L Parreira,Police Master Officer,62073.00,8427.00,1772.00,46519.00,72272.00,,118791.00,2013,,Oakdale,""
Jeremy L Tankersley,Fire Engineer,53320.00,18287.00,1296.00,42813.00,72903.00,,115716.00,2013,,Oakdale,""
Guillermo Manriquez,Police Master Officer,63921.00,4918.00,900.00,45234.00,69739.00,,114973.00,2013,,Oakdale,""
Michael J Walsh,Police Master Officer,56933.00,8871.00,900.00,48071.00,66704.00,,114775.00,2013,,Oakdale,""
Daniel W Taylor,Police Master Officer,62423.00,3672.00,900.00,46493.00,66995.00,,113488.00,2013,,Oakdale,""
Mark A Ozbirn,Street/Utility Supervisor,58823.00,12217.00,1408.00,39494.00,72448.00,,111942.00,2013,,Oakdale,""
Aaron D Beatty,Police Officer,58003.00,4592.00,2193.00,45920.00,64788.00,,110708.00,2013,,Oakdale,""
Rockford W Anderson,Police Officer,61767.00,8739.00,1252.00,38046.00,71758.00,,109804.00,2013,,Oakdale,""
Patricia L Cooper,Supervisor of Accounting Services,80948.00,0.00,3870.00,22854.00,84818.00,,107672.00,2013,,Oakdale,""
Gary Vanderheiden,Police Officer,54248.00,4487.00,1643.00,44013.00,60378.00,,104391.00,2013,,Oakdale,""
Kathy Teixeira,City Clerk,77605.00,0.00,1663.00,22903.00,79268.00,,102171.00,2013,,Oakdale,""
Lourdes Barragan,Housing Serv. & Redev. Coordinator,64697.00,0.00,6607.00,29199.00,71304.00,,100503.00,2013,,Oakdale,""
Bill J Carter,Police Officer,50157.00,488.00,2483.00,45615.00,53128.00,,98743.00,2013,,Oakdale,""
Donald A Stilwell,Police Officer,57360.00,2343.00,2807.00,35220.09,62510.00,,97730.09,2013,,Oakdale,""
Linda A Royalty,Recreation Supervisor,56896.00,2429.00,5230.00,32947.00,64555.00,,97502.00,2013,,Oakdale,""
Lovanna M Brown,WWTP Operator III,55040.00,7095.00,5139.00,29795.00,67274.00,,97069.00,2013,,Oakdale,""
Warren J Bradford,Police Master Officer,73682.00,0.00,0.00,22786.00,73682.00,,96468.00,2013,,Oakdale,""
Michael Renfrow,Sr. Engineering Tech,54917.00,5198.00,2962.00,29731.00,63077.00,,92808.00,2013,,Oakdale,""
