Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JOSEPH VASQUEZ,Not Provided,77302.20,785.75,1151.00,32319.82,79238.95,,111558.77,2017,,Happy Valley Fire Protection District,""
RANDY SIMMONS,Not Provided,58869.75,771.45,321.00,24266.70,59962.20,,84228.90,2017,,Happy Valley Fire Protection District,""
BRICE ROBERTS,Not Provided,41635.04,2137.67,321.00,20640.16,44093.71,,64733.87,2017,,Happy Valley Fire Protection District,""
MELINDA VASQUEZ,Not Provided,23201.00,0.00,0.00,0.00,23201.00,,23201.00,2017,,Happy Valley Fire Protection District,""
REBECCA BURNS,Not Provided,3191.08,0.00,1039.00,0.00,4230.08,,4230.08,2017,,Happy Valley Fire Protection District,""
TROY BURNS,Not Provided,2545.09,0.00,848.00,0.00,3393.09,,3393.09,2017,,Happy Valley Fire Protection District,""
BILL DUNLAP,Not Provided,1768.68,0.00,1197.00,0.00,2965.68,,2965.68,2017,,Happy Valley Fire Protection District,""
NATHAN WOODRUFF,Not Provided,2192.63,0.00,716.00,0.00,2908.63,,2908.63,2017,,Happy Valley Fire Protection District,""
RUSTY SIMMONS,Not Provided,2199.92,0.00,305.00,0.00,2504.92,,2504.92,2017,,Happy Valley Fire Protection District,""
ED CIAPPONI,Not Provided,1549.62,0.00,538.00,0.00,2087.62,,2087.62,2017,,Happy Valley Fire Protection District,""
JEREAMIE FOSTER,Not Provided,1008.13,0.00,472.00,0.00,1480.13,,1480.13,2017,,Happy Valley Fire Protection District,""
ANDREW CHAMBERS,Not Provided,827.56,156.56,326.00,0.00,1310.12,,1310.12,2017,,Happy Valley Fire Protection District,""
GEORGE BUSHER,Not Provided,1012.11,0.00,82.00,0.00,1094.11,,1094.11,2017,,Happy Valley Fire Protection District,""
RONNY SIMMONS,Not Provided,630.51,0.00,381.00,0.00,1011.51,,1011.51,2017,,Happy Valley Fire Protection District,""
NEENALEE SIMMONS,Not Provided,546.11,0.00,131.00,0.00,677.11,,677.11,2017,,Happy Valley Fire Protection District,""
RICK BASSHAM,Not Provided,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Happy Valley Fire Protection District,""
MATT DALTON,Not Provided,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Happy Valley Fire Protection District,""
DENNIS STONE,Not Provided,550.00,0.00,0.00,0.00,550.00,,550.00,2017,,Happy Valley Fire Protection District,""
STEVE WOGOMAN,Not Provided,550.00,0.00,0.00,0.00,550.00,,550.00,2017,,Happy Valley Fire Protection District,""
FIETA MIDILI,Not Provided,439.59,0.00,36.00,0.00,475.59,,475.59,2017,,Happy Valley Fire Protection District,""
CHRIS WRIGHT,Not Provided,372.48,0.00,92.00,0.00,464.48,,464.48,2017,,Happy Valley Fire Protection District,""
EARNEST BOSTICK,Not Provided,151.00,0.00,16.00,0.00,167.00,,167.00,2017,,Happy Valley Fire Protection District,""
JOHN MCDONALD,Not Provided,150.00,0.00,0.00,0.00,150.00,,150.00,2017,,Happy Valley Fire Protection District,""
ANDREW NICHOLS,Not Provided,100.00,0.00,0.00,0.00,100.00,,100.00,2017,,Happy Valley Fire Protection District,""
DIANE KNAPIK,Not Provided,92.00,0.00,0.00,0.00,92.00,,92.00,2017,,Happy Valley Fire Protection District,""
ADAM SNYDER,Not Provided,67.00,0.00,0.00,0.00,67.00,,67.00,2017,,Happy Valley Fire Protection District,""
JESSE BRUNK,Not Provided,66.00,0.00,0.00,0.00,66.00,,66.00,2017,,Happy Valley Fire Protection District,""
RICHARD LENZ,Not Provided,24.00,0.00,0.00,0.00,24.00,,24.00,2017,,Happy Valley Fire Protection District,""
MATT RUZANSKI,Not Provided,20.00,0.00,0.00,0.00,20.00,,20.00,2017,,Happy Valley Fire Protection District,""
CHRIS SMITH,Not Provided,15.00,0.00,0.00,0.00,15.00,,15.00,2017,,Happy Valley Fire Protection District,""
