Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William Metcalf,Fire Chief,187008.29,0.00,68315.00,98213.89,255323.29,,353537.18,2015,,North County Fire Protection District (San Diego),FT
Stephen Abbott,Fire Chief,138424.07,3393.40,23882.00,82022.35,165699.47,,247721.82,2015,,North County Fire Protection District (San Diego),FT
Brandon Lucore,Division Chief,136286.00,0.00,16160.00,80214.85,152446.00,,232660.85,2015,,North County Fire Protection District (San Diego),FT
Steven Marovich,Division Chief,129563.00,10275.00,10121.00,77273.27,149959.00,,227232.27,2015,,North County Fire Protection District (San Diego),FT
Kevin Mahr,Battallion Chief,123096.10,17817.00,7537.00,75334.75,148450.10,,223784.85,2015,,North County Fire Protection District (San Diego),FT
Greg Wilson,Battallion Chief,125565.00,9780.00,10107.00,75523.99,145452.00,,220975.99,2015,,North County Fire Protection District (San Diego),FT
Robert DeCamp,Captain Paramedic,102435.00,45655.00,4572.00,65122.69,152662.00,,217784.69,2015,,North County Fire Protection District (San Diego),FT
Donald Krafft,Captain,97420.00,44064.00,8558.00,64100.42,150042.00,,214142.42,2015,,North County Fire Protection District (San Diego),FT
Richard Rees,Captain Paramedic,103637.00,35398.00,6081.20,68660.61,145116.20,,213776.81,2015,,North County Fire Protection District (San Diego),FT
Keith McReynolds,Battallion Chief,110479.00,28004.00,2067.20,69160.26,140550.20,,209710.46,2015,,North County Fire Protection District (San Diego),FT
Gary Nelson,Captain,97420.00,35426.00,10847.00,64100.42,143693.00,,207793.42,2015,,North County Fire Protection District (San Diego),FT
Nicholas Crilly,Engineer Paramedic,91197.00,51837.00,2572.00,60783.61,145606.00,,206389.61,2015,,North County Fire Protection District (San Diego),FT
Daniel Delgado,Captain,97420.00,34524.00,8015.00,64100.42,139959.00,,204059.42,2015,,North County Fire Protection District (San Diego),FT
Eric Ayers,Captain Paramedic,102435.00,26268.00,8970.00,66294.69,137673.00,,203967.69,2015,,North County Fire Protection District (San Diego),FT
Barry Krumwiede,Captain Paramedic,104870.00,23557.00,9748.00,61476.10,138175.00,,199651.10,2015,,North County Fire Protection District (San Diego),FT
David Helman,Engineer Paramedic,89094.00,43477.00,7151.00,59566.47,139722.00,,199288.47,2015,,North County Fire Protection District (San Diego),FT
Fred Schoenheit,Captain Paramedic,104871.00,24731.00,0.00,66469.54,129602.00,,196071.54,2015,,North County Fire Protection District (San Diego),FT
Edgar Jones,Captain Paramedic,98065.00,25491.00,4404.00,64496.64,127960.00,,192456.64,2015,,North County Fire Protection District (San Diego),FT
Brian MacMillan,Captain Paramedic,98165.00,25841.00,3050.00,63535.39,127056.00,,190591.39,2015,,North County Fire Protection District (San Diego),FT
Collin Baker,Firefighter Paramedic,76797.00,62492.00,0.00,50023.04,139289.00,,189312.04,2015,,North County Fire Protection District (San Diego),FT
Joseph Bradshaw,Captain Paramedic,99028.00,27586.00,0.00,60559.99,126614.00,,187173.99,2015,,North County Fire Protection District (San Diego),FT
Greg Mann,Captain Paramedic,102435.00,10241.00,7618.00,65640.69,120294.00,,185934.69,2015,,North County Fire Protection District (San Diego),FT
Mathieu Lindsey,Engineer Paramedic,91484.00,34087.00,333.00,59952.19,125904.00,,185856.19,2015,,North County Fire Protection District (San Diego),FT
Christopher Mattarollo,Captain Paramedic,100812.00,18499.00,0.00,65205.56,119311.00,,184516.56,2015,,North County Fire Protection District (San Diego),FT
Peter August,Engineer Paramedic,91270.00,29210.00,2730.00,61101.55,123210.00,,184311.55,2015,,North County Fire Protection District (San Diego),FT
David  Moore,Firefighter Paramedic,83752.00,39464.00,1783.00,58120.13,124999.00,,183119.13,2015,,North County Fire Protection District (San Diego),FT
Anthony Fieri,Engineer Paramedic,93351.00,17959.00,9387.00,62320.07,120697.00,,183017.07,2015,,North County Fire Protection District (San Diego),FT
Brent Itzaina,Engineer Paramedic,91201.00,39186.00,4010.00,47829.36,134397.00,,182226.36,2015,,North County Fire Protection District (San Diego),FT
John Overend,Engineer,77602.00,16329.00,38036.00,49842.26,131967.00,,181809.26,2015,,North County Fire Protection District (San Diego),FT
Joel Hammer,Engineer Paramedic,91716.00,38084.00,1358.00,48505.70,131158.00,,179663.70,2015,,North County Fire Protection District (San Diego),FT
Thomas Harrington,Engineer Paramedic,89094.00,30449.00,19.00,59566.47,119562.00,,179128.47,2015,,North County Fire Protection District (San Diego),FT
Erin McInerny,Engineer Paramedic,89094.00,28254.00,2708.00,58746.47,120056.00,,178802.47,2015,,North County Fire Protection District (San Diego),FT
Ryan Garing,Captain Paramedic,98065.00,11700.00,3051.00,64382.64,112816.00,,177198.64,2015,,North County Fire Protection District (San Diego),FT
Richard Berry,Captain Paramedic,95272.00,26334.00,2439.00,51536.59,124045.00,,175581.59,2015,,North County Fire Protection District (San Diego),FT
Jason Bracci,Engineer Paramedic,86150.00,20448.00,9421.00,59169.35,116019.00,,175188.35,2015,,North County Fire Protection District (San Diego),FT
Nickolas Quinn,Firefighter Paramedic,85846.00,25473.00,2445.00,58403.34,113764.00,,172167.34,2015,,North County Fire Protection District (San Diego),FT
Benjamin Lian,Firefighter Paramedic,83752.00,30211.00,0.00,57062.13,113963.00,,171025.13,2015,,North County Fire Protection District (San Diego),FT
Daniel Sahagun,Engineer Paramedic,87166.00,22933.00,0.00,59307.89,110099.00,,169406.89,2015,,North County Fire Protection District (San Diego),FT
John Buchanan,Engineer Paramedic,89094.00,15393.00,2291.00,60571.47,106778.00,,167349.47,2015,,North County Fire Protection District (San Diego),FT
Edmund Sprague,Deputy Chief,87602.00,0.00,15299.00,58641.66,102901.00,,161542.66,2015,,North County Fire Protection District (San Diego),FT
Daniel Nieto,Mechanic III,84186.00,5972.00,15374.00,49237.16,105532.00,,154769.16,2015,,North County Fire Protection District (San Diego),FT
Richard Bastien,Firefighter Paramedic,83752.00,12648.00,0.00,58120.13,96400.00,,154520.13,2015,,North County Fire Protection District (San Diego),FT
John Choi,Engineer Paramedic,89094.00,5501.00,0.00,59399.47,94595.00,,153994.47,2015,,North County Fire Protection District (San Diego),FT
Joseph Harlin,Firefighter Paramedic,84210.00,11843.00,0.00,57581.52,96053.00,,153634.52,2015,,North County Fire Protection District (San Diego),FT
Mitchell Iglesias,Firefighter Paramedic,87993.00,2046.00,0.00,61266.74,90039.00,,151305.74,2015,,North County Fire Protection District (San Diego),FT
Paul Moritz,Firefighter Paramedic,83752.00,5141.00,3110.00,57229.13,92003.00,,149232.13,2015,,North County Fire Protection District (San Diego),FT
Michael Benoit,Engineer Paramedic,91196.59,15987.00,19.20,41930.91,107202.79,,149133.70,2015,,North County Fire Protection District (San Diego),FT
Dustin Glasgow,Firefighter Paramedic,74112.00,20355.00,0.00,53840.24,94467.00,,148307.24,2015,,North County Fire Protection District (San Diego),FT
Darrell Woods,Engineer Paramedic,78262.00,0.00,10705.00,57662.03,88967.00,,146629.03,2015,,North County Fire Protection District (San Diego),FT
Robert Hager,Firefighter Paramedic,78777.00,24622.00,0.00,42429.37,103399.00,,145828.37,2015,,North County Fire Protection District (San Diego),FT
Patricia Koch,Deputy Fire Marshal,79863.00,980.00,0.00,60421.90,80843.00,,141264.90,2015,,North County Fire Protection District (San Diego),FT
Loren Stephen-Porter,Executive Assistant,79839.00,0.00,0.00,55355.21,79839.00,,135194.21,2015,,North County Fire Protection District (San Diego),FT
Samuel Russell,Firefighter Paramedic,77455.00,12870.00,0.00,41850.94,90325.00,,132175.94,2015,,North County Fire Protection District (San Diego),FT
Christopher Craven,Firefighter Paramedic,85130.00,7333.00,741.00,38537.46,93204.00,,131741.46,2015,,North County Fire Protection District (San Diego),FT
James Beebe,Fire Prevention Specialist,72610.00,314.00,0.00,56579.10,72924.00,,129503.10,2015,,North County Fire Protection District (San Diego),FT
Gregg Holdridge,Fire Prevention Specialist,72613.00,1773.00,3409.00,51616.56,77795.00,,129411.56,2015,,North County Fire Protection District (San Diego),FT
Kyle Krenz,Firefighter Paramedic,81709.00,1027.00,0.00,44076.23,82736.00,,126812.23,2015,,North County Fire Protection District (San Diego),FT
Tyler Ruiz,Firefighter Paramedic,75724.00,9158.00,0.00,41093.26,84882.00,,125975.26,2015,,North County Fire Protection District (San Diego),FT
Ryan Lewis,Firefighter Paramedic,70726.00,26840.00,0.00,25655.72,97566.00,,123221.72,2015,,North County Fire Protection District (San Diego),FT
Justin Rivera,Firefighter Paramedic,70512.00,12409.00,0.00,38541.06,82921.00,,121462.06,2015,,North County Fire Protection District (San Diego),FT
Erik Alter-Reitz,Firefighter Paramedic,70726.00,23151.00,0.00,25837.72,93877.00,,119714.72,2015,,North County Fire Protection District (San Diego),FT
Kimberly Maxwell,Finance Specialist,67958.00,0.00,0.00,49535.55,67958.00,,117493.55,2015,,North County Fire Protection District (San Diego),FT
Joshua Kortekaas,Firefighter Paramedic,70726.00,9017.00,0.00,37581.72,79743.00,,117324.72,2015,,North County Fire Protection District (San Diego),FT
Cherie Juul,Payroll Specialist,63924.00,999.00,0.00,52214.11,64923.00,,117137.11,2015,,North County Fire Protection District (San Diego),FT
Matthew Anderson,Firefighter Paramedic,70726.00,6232.00,0.00,25837.72,76958.00,,102795.72,2015,,North County Fire Protection District (San Diego),FT
Nancy Goss,Administrative Specialist,47397.00,992.00,0.00,51765.55,48389.00,,100154.55,2015,,North County Fire Protection District (San Diego),FT
Doug DeBrauwere,Firefighter Paramedic,25642.00,961.00,0.00,32220.68,26603.00,,58823.68,2015,,North County Fire Protection District (San Diego),PT
