Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"KNAPP, DAVID W.",CITY MANAGER,233477.53,0.00,9144.04,78077.99,242621.57,,320699.56,2011,,Cupertino,""
"KORADE, CAROL ANN",CITY ATTORNEY,207810.59,0.00,5232.04,65325.33,213042.63,,278367.96,2011,,Cupertino,""
"ATWOOD, CAROL A",DIRECTOR OF ADMIN SERVICE,180113.83,0.00,11593.88,59503.15,191707.71,,251210.86,2011,,Cupertino,""
"LINDER, MARK",DIRECTOR OF PARKS REC,169307.97,0.00,13192.20,55498.33,182500.17,,237998.50,2011,,Cupertino,""
"SHRIVASTAVA, AARTI",DIRECTOR OF COMM DEVELOP,169307.95,0.00,3959.96,56594.08,173267.91,,229861.99,2011,,Cupertino,""
"BORDEN, TIMM",DIRECTOR OF PUBLIC WORKS,166978.94,0.00,3959.96,54435.31,170938.90,,225374.21,2011,,Cupertino,""
"GOEPFERT, GLENN",ASSIST DIR OF PW ENGINEER,146110.64,0.00,5927.25,48282.85,152037.89,,200320.74,2011,,Cupertino,""
"LEE, ROGER",ASSIST DIRECTOR OF PW MTC,139469.85,0.00,5697.54,48807.64,145167.39,,193975.03,2011,,Cupertino,""
"WOO, DAVID",FINANCE DIRECTOR,133392.35,0.00,1180.28,46763.42,134572.63,,181336.05,2011,,Cupertino,""
"SALVADOR, ALBERT",BUILDING OFFICIAL,133392.35,0.00,436.94,47156.22,133829.29,,180985.51,2011,,Cupertino,""
"STILLMAN, DAVID",SENIOR CIVIL ENGINEER,133392.35,0.00,3239.88,44233.00,136632.23,,180865.23,2011,,Cupertino,""
"SEEDS, GAIL",PARK RESTOR & IMPROV MNGR,133392.35,0.00,552.00,46662.04,133944.35,,180606.39,2011,,Cupertino,""
"KITSON, JR, RICHARD G",PUBLIC & ENV AFFAIRS DIR,129036.05,0.00,3359.88,45444.29,132395.93,,177840.22,2011,,Cupertino,""
"CHAO, GARY",CITY PLANNER,124346.26,0.00,216.00,44882.92,124562.26,,169445.18,2011,,Cupertino,""
"SERRATOS, MARIYAH",INFO TECHNOLOGY MANAGER,123620.37,0.00,1812.14,41759.10,125432.51,,167191.61,2011,,Cupertino,""
"SMITH, KIM M",CITY CLERK,113111.57,0.00,9956.82,39098.98,123068.39,,162167.37,2011,,Cupertino,""
"SQUARCIA, LARRY",SR BUILDING INSPECTOR,108757.22,1990.23,8066.08,37938.07,118813.53,,156751.60,2011,,Cupertino,""
"LYNAUGH, CARMEN",PUBLIC WORKS PROJ MANAGER,113111.57,0.00,1227.29,40323.42,114338.86,,154662.28,2011,,Cupertino,""
"LAMY, JULIA",SR. RECREATION SUPERVISOR,116119.35,0.00,952.00,36905.79,117071.35,,153977.14,2011,,Cupertino,""
"GREENE, TERRY",CITY ARCHITECT,81832.35,0.00,40191.59,28595.49,122023.94,,150619.43,2011,,Cupertino,""
"COOKE, ERIN",ENVIRONMTAL AFFAIRS COORD,106168.71,0.00,5299.24,38482.63,111467.95,,149950.58,2011,,Cupertino,""
"MOSLEY, CHAD EDWARD",ASSOCIATE CIVIL ENGINEER,106400.58,0.00,216.00,38136.39,106616.58,,144752.97,2011,,Cupertino,""
