Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
THOMAS JOHN HAGLUND,CITY ADMINISTRATOR,208950.00,0.00,-5251.17,51613.64,203698.83,,255312.47,2011,,Gilroy,""
GREGORY D FLIPPO,POLICE SERGEANT,106616.04,33846.73,24335.52,56361.29,164798.29,,221159.58,2011,,Gilroy,""
CHAD D GALLACINAO,POLICE SERGEANT,106616.04,37259.44,21318.36,55421.88,165193.84,,220615.72,2011,,Gilroy,""
JOSEPH H DERAS,POLICE SERGEANT,106616.04,36375.33,21318.36,55519.56,164309.73,,219829.29,2011,,Gilroy,""
PHILIP BOYD KING,FIRE DIVISION CHIEF,142850.40,0.00,-264.01,76778.43,142586.39,,219364.82,2011,,Gilroy,""
DALE FOSTER,FIRE CHIEF,158728.68,0.00,-3183.25,63518.41,155545.43,,219063.84,2011,,Gilroy,""
DENISE TURNER,POLICE CHIEF,154903.92,0.00,-7140.99,68150.86,147762.93,,215913.79,2011,,Gilroy,""
TIMOTHY C PRICE,FIRE CAPTAIN,112168.90,28546.52,15553.27,55737.77,156268.69,,212006.46,2011,,Gilroy,""
ROBERT S LOCKE-PADDON,POLICE SERGEANT,106616.04,20867.03,26649.12,56843.13,154132.19,,210975.32,2011,,Gilroy,""
SCOT A SMITHEE,POLICE CAPTAIN,142161.96,0.00,-6454.85,74381.22,135707.11,,210088.33,2011,,Gilroy,""
KURT M SVARDAL,POLICE CAPTAIN,142161.96,0.00,-6454.85,73927.42,135707.11,,209634.53,2011,,Gilroy,""
CHRISTOPHER T WEBER,FIRE CAPTAIN,112168.90,23282.18,15503.27,55680.38,150954.35,,206634.73,2011,,Gilroy,""
EDWARD C BOZZO,FIRE DIVISION CHIEF,142850.40,0.00,-264.01,63932.54,142586.39,,206518.93,2011,,Gilroy,""
DANIEL CASTANEDA,POLICE SERGEANT,106616.04,14047.85,27049.68,56353.26,147713.57,,204066.83,2011,,Gilroy,""
MARC J STELLING,FIRE CAPTAIN,112168.90,23207.97,9070.34,54993.81,144447.21,,199441.02,2011,,Gilroy,""
JOSHUA VALVERDE,FIRE CAPTAIN,112168.90,18014.00,13309.88,54955.77,143492.78,,198448.55,2011,,Gilroy,""
ROY SHACKEL,FIRE CAPTAIN,112168.90,23229.87,9292.06,53115.99,144690.83,,197806.82,2011,,Gilroy,""
SHAUN A PEYGHAMBARY,FIRE CAPTAIN,112168.90,21811.78,9119.78,53790.12,143100.46,,196890.58,2011,,Gilroy,""
PEDRO ESPINOZA,POLICE SERGEANT,101549.04,20776.35,20762.88,53202.12,143088.27,,196290.39,2011,,Gilroy,""
PAUL E BUTLER,FIRE CAPTAIN,112168.90,20729.48,8823.14,53651.80,141721.52,,195373.32,2011,,Gilroy,""
MARK S ORDAZ,FIRE CAPTAIN,114694.03,18967.19,6975.44,54603.74,140636.66,,195240.40,2011,,Gilroy,""
ROYCE HEATH,POLICE SERGEANT,101549.04,22678.16,15835.44,51791.20,140062.64,,191853.84,2011,,Gilroy,""
KURT ASHLEY,POLICE SERGEANT,106616.04,20533.46,24711.24,39938.72,151860.74,,191799.46,2011,,Gilroy,""
COLIN K MARTIN,FIRE CAPTAIN,112168.90,19074.25,8823.14,51622.38,140066.29,,191688.67,2011,,Gilroy,""
GEOFFREY M GUERIN,POLICE CORPORAL,90132.89,25956.21,22714.74,50972.54,138803.84,,189776.38,2011,,Gilroy,""
JAMES M GILLIO,POLICE CAPTAIN,120263.17,1523.28,625.23,67353.61,122411.68,,189765.29,2011,,Gilroy,""
MICHAEL S MACDONALD,FIRE ENGINEER,99856.05,21805.14,15516.95,52069.02,137178.14,,189247.16,2011,,Gilroy,""
JASON R KADLUBOSKI,POLICE SERGEANT,96174.96,17368.39,22365.36,52551.40,135908.71,,188460.11,2011,,Gilroy,""
EUSTAQUIO RODRIGUEZ,POLICE CORPORAL,95120.64,18001.17,21328.57,51872.68,134450.38,,186323.06,2011,,Gilroy,""
BRIAN M DUTTON,POLICE CORPORAL,96174.96,22482.08,14940.00,50017.60,133597.04,,183614.64,2011,,Gilroy,""
JUSTIN S MATSUHARA,POLICE CORPORAL,101368.18,14648.83,15259.80,51920.90,131276.81,,183197.71,2011,,Gilroy,""
LEEANN M MCPHILLIPS,HUMAN RESOURCES DIRECTOR/RISK MANAGER,159264.00,0.00,-3882.09,26689.89,155381.91,,182071.80,2011,,Gilroy,""
ANTHONY A HOLIDAY,FIRE ENGINEER,99220.13,24214.35,8825.40,47987.35,132259.88,,180247.23,2011,,Gilroy,""
RICHARD G SMELSER,PUBLIC WORKS DIRECTOR/CITY ENGINEER,146280.00,0.00,-7876.61,41267.08,138403.39,,179670.47,2011,,Gilroy,""
ROSA M QUINONES,POLICE CORPORAL,96174.96,4811.11,24272.16,52782.69,125258.23,,178040.92,2011,,Gilroy,""
CHRISTINA J TURNER,FINANCE DIRECTOR,144127.68,0.00,-7760.69,40875.11,136366.99,,177242.10,2011,,Gilroy,""
GREGORY A LOPEZ,FIRE ENGINEER,99220.13,12408.70,13921.73,51249.48,125550.56,,176800.04,2011,,Gilroy,""
JOSE JESUS CORTEZ,POLICE CORPORAL,96174.96,8752.90,19748.76,51201.92,124676.62,,175878.54,2011,,Gilroy,""
WALTER E STANFORD,POLICE SERGEANT,106616.04,10637.45,20933.64,36730.97,138187.13,,174918.10,2011,,Gilroy,""
RENE M ARBIZU,POLICE OFFICER,89849.04,17343.33,18154.56,49522.65,125346.93,,174869.58,2011,,Gilroy,""
JASON SMITH,POLICE OFFICER,89849.04,22399.03,13662.12,48301.00,125910.19,,174211.19,2011,,Gilroy,""
ROBERT J SILVIA JR,FIREFIGHTER II,91995.00,11342.86,19615.27,50798.31,122953.13,,173751.44,2011,,Gilroy,""
CARLOS HERNANDEZ,FIREFIGHTER I,85874.10,16320.38,20922.03,49406.06,123116.51,,172522.57,2011,,Gilroy,""
DOUGLAS W REMMICK,POLICE OFFICER,89849.04,20388.48,14062.68,47894.74,124300.20,,172194.94,2011,,Gilroy,""
JAMES T BUESSING,FIRE ENGINEER,99220.13,14678.38,8443.75,49587.05,122342.26,,171929.31,2011,,Gilroy,""
KEVIN JAMES BEBEE,FIREFIGHTER II,91995.00,10152.96,19013.56,50490.74,121161.52,,171652.26,2011,,Gilroy,""
JULIUS F SNOW JR,POLICE CORPORAL,96174.96,4067.28,19348.20,51492.37,119590.44,,171082.81,2011,,Gilroy,""
JAMES G DEMPSEY,FIREFIGHTER II,91995.00,8619.09,19640.02,50779.64,120254.11,,171033.75,2011,,Gilroy,""
RANDALL P WONG,FIRE ENGINEER,99220.13,12029.99,9457.06,49828.02,120707.18,,170535.20,2011,,Gilroy,""
NICOLAS GARRETT,FIREFIGHTER II,87266.45,14035.10,19087.89,49297.24,120389.44,,169686.68,2011,,Gilroy,""
CLIFFORD S COLYER,FIRE ENGINEER,99220.13,10920.84,9315.35,49863.43,119456.32,,169319.75,2011,,Gilroy,""
RANDY R DECKER,FIRE ENGINEER,101453.78,11175.76,6819.50,49093.91,119449.04,,168542.95,2011,,Gilroy,""
PATRICK J SULLIVAN,POLICE OFFICER,89849.04,12522.77,18154.56,47740.43,120526.37,,168266.80,2011,,Gilroy,""
HUGO D DEL MORAL,POLICE OFFICER,93590.14,14852.81,11245.30,48564.01,119688.25,,168252.26,2011,,Gilroy,""
KRISTI A ABRAMS,COMMUNITY DEVELOPMENT DIRECTOR,146280.00,0.00,-3748.25,25103.87,142531.75,,167635.62,2011,,Gilroy,""
RYAN G HOLLAR,POLICE OFFICER,89849.04,14633.48,14658.96,48462.34,119141.48,,167603.82,2011,,Gilroy,""
RANDALL R BENTSON,POLICE OFFICER,89849.04,14612.84,14833.56,48030.39,119295.44,,167325.83,2011,,Gilroy,""
JESUS CONTRERAS,POLICE OFFICER,89849.04,12654.99,16308.84,48444.12,118812.87,,167256.99,2011,,Gilroy,""
JEFFREY M ROCCAFORTE,POLICE OFFICER,89849.04,22527.82,15533.97,38142.53,127910.83,,166053.36,2011,,Gilroy,""
MARTIN BELTRAN,POLICE OFFICER,89849.04,14166.18,14062.68,47820.29,118077.90,,165898.19,2011,,Gilroy,""
ROBERT J BASUINO JR,POLICE OFFICER,89849.04,14074.21,13662.12,48197.33,117585.37,,165782.70,2011,,Gilroy,""
DANIEL J LOZANO,FIREFIGHTER II,86571.27,12252.25,18512.57,48172.13,117336.09,,165508.22,2011,,Gilroy,""
HEINZ A MAIBAUM,FIREFIGHTER II,91995.00,3231.40,22880.68,47252.01,118107.08,,165359.09,2011,,Gilroy,""
STANLEY DEVLIN,POLICE OFFICER,89849.04,6688.08,18555.12,48999.09,115092.24,,164091.33,2011,,Gilroy,""
MARK A TARASCO,POLICE OFFICER,89849.04,14095.70,13531.44,46450.63,117476.18,,163926.81,2011,,Gilroy,""
CHERIE D SOMAVIA,POLICE CORPORAL,96174.96,7578.06,19348.20,40810.85,123101.22,,163912.07,2011,,Gilroy,""
ERIC E. GARCIA,POLICE OFFICER,89849.04,17848.15,12065.76,43123.39,119762.95,,162886.34,2011,,Gilroy,""
MARIO A BENA,FIREFIGHTER II,91995.00,11714.71,19236.96,39863.50,122946.67,,162810.17,2011,,Gilroy,""
JOHN BALLARD,POLICE OFFICER,89849.04,10329.49,14062.68,47769.09,114241.21,,162010.30,2011,,Gilroy,""
JUAN V ROCHA,POLICE OFFICER,88777.53,16739.12,16003.67,40417.25,121520.32,,161937.57,2011,,Gilroy,""
CASEY MAIN,FIREFIGHTER I,85526.52,11202.18,17137.88,47861.88,113866.58,,161728.46,2011,,Gilroy,""
DIANA M MORA,POLICE OFFICER,89849.04,10801.60,16558.20,44316.67,117208.84,,161525.51,2011,,Gilroy,""
STEVEN M YNZUNZA,PUBLIC SAFETY COMMUNICATIONS SUPERVISOR,100823.04,34682.14,794.62,24326.91,136299.80,,160626.71,2011,,Gilroy,""
BOBBY GRIFFITH JR.,POLICE OFFICER,89849.04,8964.53,14062.68,47704.12,112876.25,,160580.37,2011,,Gilroy,""
JESUS NOEL LEMUS,POLICE OFFICER,89849.04,7591.48,13897.56,48089.60,111338.08,,159427.68,2011,,Gilroy,""
STEVEN HAYES,FIREFIGHTER II,90899.76,9409.26,19813.68,38601.29,120122.70,,158723.99,2011,,Gilroy,""
SAEID VAZIRY,SENIOR ENVIRONMENTAL ENGINEER,127200.00,0.00,-6800.50,38147.17,120399.50,,158546.67,2011,,Gilroy,""
DAVID CHUNG,BUILDING PLAN CHECK ENGINEER,127200.00,0.00,-6849.22,38151.02,120350.78,,158501.80,2011,,Gilroy,""
JOSHUA C GUERRIERA,FIREFIGHTER II,91995.00,7636.04,10731.38,48090.38,110362.42,,158452.80,2011,,Gilroy,""
COLETTE G HARMON,FIRE ENGINEER,102085.99,8201.51,7439.80,38767.62,117727.30,,156494.92,2011,,Gilroy,""
FELIX FIGUEROA JR,POLICE OFFICER,89849.04,77.54,17218.61,48958.26,107145.19,,156103.45,2011,,Gilroy,""
ANDREW VIALE JR,POLICE OFFICER,89849.04,10445.48,13176.60,41925.79,113471.12,,155396.91,2011,,Gilroy,""
MICHAEL J BEEBE,POLICE OFFICER,89849.04,0.00,16679.28,48842.32,106528.32,,155370.64,2011,,Gilroy,""
