Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James Turner,Chief,168146.15,0.00,0.00,45555.08,168146.15,,213701.23,2016,,Nevada County Consolidated Fire District,FT
Gerald Funk,Deputy Chief,143661.01,0.00,0.00,46650.60,143661.01,,190311.61,2016,,Nevada County Consolidated Fire District,FT
Kevin Menet,Captain,83491.73,54573.96,0.00,37132.74,138065.69,,175198.43,2016,,Nevada County Consolidated Fire District,FT
Josh Sunde,Battalion Chief,85266.86,29014.25,0.00,36981.98,114281.11,,151263.09,2016,,Nevada County Consolidated Fire District,FT
Phillip Nunnink,Captain,71237.75,45622.50,0.00,34125.31,116860.25,,150985.56,2016,,Nevada County Consolidated Fire District,FT
James Smith,Battalion Chief,86928.52,19819.21,0.00,37270.87,106747.73,,144018.60,2016,,Nevada County Consolidated Fire District,FT
Pat Sullivan,Captain,84713.86,20571.24,0.00,36699.59,105285.10,,141984.69,2016,,Nevada County Consolidated Fire District,FT
Dean Weathers,Captain,76748.17,26025.73,0.00,34315.00,102773.90,,137088.90,2016,,Nevada County Consolidated Fire District,FT
Lance McKinley,Lieutenant,69865.53,32982.59,0.00,30276.81,102848.12,,133124.93,2016,,Nevada County Consolidated Fire District,FT
Adam Ross,Lieutenant,68730.43,29375.67,0.00,33505.01,98106.10,,131611.11,2016,,Nevada County Consolidated Fire District,FT
Jason Davison,Lieutenant,62864.26,33432.27,0.00,32962.61,96296.53,,129259.14,2016,,Nevada County Consolidated Fire District,FT
Jared McElhannon,Captain,67821.22,28314.12,0.00,32637.11,96135.34,,128772.45,2016,,Nevada County Consolidated Fire District,FT
Nathan Menth,Captain,70700.31,24828.25,0.00,29796.62,95528.56,,125325.18,2016,,Nevada County Consolidated Fire District,FT
Patrick Mason,Captain,74606.12,21472.44,0.00,27647.39,96078.56,,123725.95,2016,,Nevada County Consolidated Fire District,FT
Chris Johnsen,Lieutenant,62785.70,16847.32,0.00,31411.02,79633.02,,111044.04,2016,,Nevada County Consolidated Fire District,FT
Terry McMahan,Deputy Fire Marshal,75313.70,3785.17,0.00,26430.85,79098.87,,105529.72,2016,,Nevada County Consolidated Fire District,FT
Robert Tellam,Lieutenant,52025.76,23114.03,0.00,30247.20,75139.79,,105386.99,2016,,Nevada County Consolidated Fire District,FT
David Coombe,Firefighter/Operator,52436.04,23499.76,0.00,28422.22,75935.80,,104358.02,2016,,Nevada County Consolidated Fire District,FT
John Van Groningen,Finance Manager,77998.14,0.00,0.00,25264.64,77998.14,,103262.78,2016,,Nevada County Consolidated Fire District,FT
Zach Witter,Lieutenant,63016.88,19049.51,0.00,20036.17,82066.39,,102102.56,2016,,Nevada County Consolidated Fire District,FT
Kevin Greene,Fire Mechanic II,59707.20,10110.49,0.00,31830.12,69817.69,,101647.81,2016,,Nevada County Consolidated Fire District,FT
Robert Penn,Lieutenant,66329.96,6227.28,0.00,28579.26,72557.24,,101136.50,2016,,Nevada County Consolidated Fire District,FT
Robin Serna,Lieutenant,53140.98,16597.62,0.00,30712.00,69738.60,,100450.60,2016,,Nevada County Consolidated Fire District,FT
Brock Benton,Lieutenant,64353.07,13171.73,0.00,20568.05,77524.80,,98092.85,2016,,Nevada County Consolidated Fire District,FT
Jeff Johnston,Firefighter/Operator,55070.98,11448.03,0.00,31419.04,66519.01,,97938.05,2016,,Nevada County Consolidated Fire District,FT
Nicole Long,Operational Support Manager,63674.83,0.00,0.00,30795.86,63674.83,,94470.69,2016,,Nevada County Consolidated Fire District,FT
Mathew Schaake,Firefighter/Operator,48358.48,17074.62,0.00,21656.22,65433.10,,87089.32,2016,,Nevada County Consolidated Fire District,FT
Cooper Hale,Firefighter/Operator,50553.01,13780.85,0.00,20747.94,64333.86,,85081.80,2016,,Nevada County Consolidated Fire District,FT
Tony Russo,Firefighter/Operator,55418.39,2045.09,0.00,24609.50,57463.48,,82072.98,2016,,Nevada County Consolidated Fire District,FT
James Edwards,Firefighter/Operator,49108.71,6156.33,0.00,25951.14,55265.04,,81216.18,2016,,Nevada County Consolidated Fire District,FT
Trevor Jackson,Firefighter/Operator,49781.14,19330.32,0.00,11919.16,69111.46,,81030.62,2016,,Nevada County Consolidated Fire District,FT
Travis Trevethick,Firefighter/Operator,47883.36,18518.42,0.00,13517.35,66401.78,,79919.13,2016,,Nevada County Consolidated Fire District,FT
Bryan Wheeler,Firefighter/Operator,44429.74,16708.77,0.00,16851.25,61138.51,,77989.76,2016,,Nevada County Consolidated Fire District,FT
Shawna Cresswell,Finance Admin Assistant,37905.63,0.00,0.00,14814.07,37905.63,,52719.70,2016,,Nevada County Consolidated Fire District,FT
Nicholas Brothers,Firefighter/Operator,35524.38,9133.78,0.00,7565.01,44658.16,,52223.17,2016,,Nevada County Consolidated Fire District,PT
Tag Gregory,Firefighter/Operator,20332.00,2475.13,761.34,4695.99,23568.47,,28264.46,2016,,Nevada County Consolidated Fire District,PT
Shawn Entz,Captain,13532.20,2317.02,1770.04,6192.44,17619.26,,23811.70,2016,,Nevada County Consolidated Fire District,PT
Dillon Weitzel,Firefighter/Operator,12192.63,1293.98,0.00,2086.71,13486.61,,15573.32,2016,,Nevada County Consolidated Fire District,PT
David Ridley,Fire Inspector,12449.53,0.00,43.12,0.00,12492.65,,12492.65,2016,,Nevada County Consolidated Fire District,PT
Robert Riley,EMS,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2016,,Nevada County Consolidated Fire District,PT
Jon Nau,Reserve,1005.00,75.00,0.00,0.00,1080.00,,1080.00,2016,,Nevada County Consolidated Fire District,PT
Andrew Trygg,Reserve,575.00,337.50,0.00,0.00,912.50,,912.50,2016,,Nevada County Consolidated Fire District,PT
Spencer Garrett,Board Member,900.00,0.00,0.00,0.00,900.00,,900.00,2016,,Nevada County Consolidated Fire District,PT
Patricia Nelson,Board Member,900.00,0.00,0.00,0.00,900.00,,900.00,2016,,Nevada County Consolidated Fire District,PT
Tony Peard,Reserve,450.00,330.00,0.00,0.00,780.00,,780.00,2016,,Nevada County Consolidated Fire District,PT
Kyle Rutherford,Firefighter/Operator,114.32,0.00,0.00,0.00,114.32,,114.32,2016,,Nevada County Consolidated Fire District,PT
