Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brenda E Priske,Executive Director,109273.01,0.00,0.00,23759.93,109273.01,,133032.94,2015,,Meadows Arts & Technology Elementary,""
Julie C Stevens,K-8 Teacher,84762.04,0.00,0.00,21583.36,84762.04,,106345.40,2015,,Meadows Arts & Technology Elementary,""
Kristen H Fiss,K-8 Teacher,82608.02,0.00,960.00,20743.31,83568.02,,104311.33,2015,,Meadows Arts & Technology Elementary,""
Gavin L Taylor,K-8 Teacher,73374.07,0.00,0.00,20572.13,73374.07,,93946.20,2015,,Meadows Arts & Technology Elementary,""
Kristen L Walker,K-8 Teacher,62095.00,0.00,6080.05,20110.44,68175.05,,88285.49,2015,,Meadows Arts & Technology Elementary,""
Kristi Klingerman,K-8 Teacher,64915.07,0.00,300.00,19847.58,65215.07,,85062.65,2015,,Meadows Arts & Technology Elementary,""
Penny J Appleford,K-8 Teacher,64915.07,0.00,240.00,19842.25,65155.07,,84997.32,2015,,Meadows Arts & Technology Elementary,""
Jessica D Lara,K-8 Teacher,64915.07,0.00,0.00,19820.94,64915.07,,84736.01,2015,,Meadows Arts & Technology Elementary,""
Sally Tuchman,K-8 Teacher,64915.07,0.00,0.00,19820.94,64915.07,,84736.01,2015,,Meadows Arts & Technology Elementary,""
Courtney K Gavin,K-8 Teacher,59470.00,0.00,0.00,19337.48,59470.00,,78807.48,2015,,Meadows Arts & Technology Elementary,""
Alison K Linklater,K-8 Teacher,54085.02,0.00,0.00,18859.21,54085.02,,72944.23,2015,,Meadows Arts & Technology Elementary,""
Renee J Johnston,Administrative Asstistant,45337.60,103.04,0.00,19405.28,45440.64,,64845.92,2015,,Meadows Arts & Technology Elementary,""
Michael E Rihovsky,Resource/RTI Teacher,47831.76,0.00,736.00,16026.64,48567.76,,64594.40,2015,,Meadows Arts & Technology Elementary,""
Lauryn Nicole,K-8 Teacher,44039.05,0.00,160.00,17981.43,44199.05,,62180.48,2015,,Meadows Arts & Technology Elementary,""
Rebecca E Winter,K-8 Teacher,43612.03,0.00,280.00,15611.43,43892.03,,59503.46,2015,,Meadows Arts & Technology Elementary,""
Gurminder K Turner,K-8 Teacher,44655.05,0.00,500.00,14161.79,45155.05,,59316.84,2015,,Meadows Arts & Technology Elementary,""
Julianne H Roll,K-8 Teacher,43612.03,0.00,0.00,15586.57,43612.03,,59198.60,2015,,Meadows Arts & Technology Elementary,""
Francisco A Rivas Laguardia,Music Specialist,47276.55,127.09,0.00,5579.87,47403.64,,52983.51,2015,,Meadows Arts & Technology Elementary,""
Michael S Fiss,Custodian 2,36085.28,388.85,0.00,14996.36,36474.13,,51470.49,2015,,Meadows Arts & Technology Elementary,""
Gigi M Lestak,Health/Attendance Clerk,27928.56,221.33,0.00,17370.07,28149.89,,45519.96,2015,,Meadows Arts & Technology Elementary,""
Jennifer M Glazer,K-8 Teacher,30553.16,0.00,0.00,9741.45,30553.16,,40294.61,2015,,Meadows Arts & Technology Elementary,""
Kimberly A Shen,K-8 Teacher,34910.26,0.00,0.00,3100.02,34910.26,,38010.28,2015,,Meadows Arts & Technology Elementary,""
Suzanne M Shaffer,K-8 Teacher,27649.38,0.00,0.00,9483.61,27649.38,,37132.99,2015,,Meadows Arts & Technology Elementary,""
Christopher A Haynes,Info Technology Specialist,28026.40,0.00,132.20,5856.90,28158.60,,34015.50,2015,,Meadows Arts & Technology Elementary,""
Sarah L Meager,K-8 Teacher,29099.73,0.00,0.00,2584.01,29099.73,,31683.74,2015,,Meadows Arts & Technology Elementary,""
Julie E Campbell,Speech and Language Path,25948.44,0.00,0.00,2304.21,25948.44,,28252.65,2015,,Meadows Arts & Technology Elementary,""
Renee F Dake,Library Specialist,21315.00,0.00,0.00,2508.98,21315.00,,23823.98,2015,,Meadows Arts & Technology Elementary,""
Patrice S Trudell,Instructional Aides,0.00,0.00,14332.50,1687.08,14332.50,,16019.58,2015,,Meadows Arts & Technology Elementary,""
Lora A Blaney,Resource/RTI Teacher,0.00,0.00,13775.00,1223.22,13775.00,,14998.22,2015,,Meadows Arts & Technology Elementary,""
Susanne N Hall,SPECIAL ED AIDE,11811.60,0.00,68.85,1398.41,11880.45,,13278.86,2015,,Meadows Arts & Technology Elementary,""
Marie McLean,Kindergarten Aide,5697.36,1538.17,2142.04,1103.83,9377.57,,10481.40,2015,,Meadows Arts & Technology Elementary,""
Amanda J Aragon,Classified Support Salaries,0.00,0.00,10332.12,101.05,10332.12,,10433.17,2015,,Meadows Arts & Technology Elementary,""
Leasa A Shukiar,SUB TEACHER,0.00,0.00,7975.00,708.17,7975.00,,8683.17,2015,,Meadows Arts & Technology Elementary,""
Lisa D Dilger,Other Classified Salaries,0.00,67.68,8343.04,0.00,8410.72,,8410.72,2015,,Meadows Arts & Technology Elementary,""
Paige A Coulter,SUB TEACHER,0.00,0.00,6960.00,618.05,6960.00,,7578.05,2015,,Meadows Arts & Technology Elementary,""
Richard G Jenkins,SUB TEACHER,0.00,0.00,7470.00,0.00,7470.00,,7470.00,2015,,Meadows Arts & Technology Elementary,""
Sarah V Claus,Instructional Aides,0.00,0.00,7303.12,83.03,7303.12,,7386.15,2015,,Meadows Arts & Technology Elementary,""
Tina M Kohler,Other Classified Salaries,0.00,95.77,7164.06,0.00,7259.83,,7259.83,2015,,Meadows Arts & Technology Elementary,""
Alex J Lieberman,Other Classified Salaries,0.00,11.28,7209.84,0.00,7221.12,,7221.12,2015,,Meadows Arts & Technology Elementary,""
Christina J Shaffer,Kindergarten Aide,5697.36,132.84,149.14,703.80,5979.34,,6683.14,2015,,Meadows Arts & Technology Elementary,""
Denise A Shutts,Instructional Aides,0.00,0.00,6634.32,0.00,6634.32,,6634.32,2015,,Meadows Arts & Technology Elementary,""
Benita E Trapse,Other Classified Salaries,0.00,78.45,6527.56,0.00,6606.01,,6606.01,2015,,Meadows Arts & Technology Elementary,""
Julie K Dinardo,Kindergarten Aide,5697.36,118.08,514.30,0.00,6329.74,,6329.74,2015,,Meadows Arts & Technology Elementary,""
Lauri K Mobley,Other Classified Salaries,0.00,43.58,5853.61,0.00,5897.19,,5897.19,2015,,Meadows Arts & Technology Elementary,""
Mary K Kernan,Instructional Aides,0.00,0.00,2291.08,0.00,2291.08,,2291.08,2015,,Meadows Arts & Technology Elementary,""
Balwinder K Dhiman,SUB TEACHER,0.00,0.00,2090.00,185.59,2090.00,,2275.59,2015,,Meadows Arts & Technology Elementary,""
Amy D Sharp,SUB TEACHER,0.00,0.00,1837.01,163.12,1837.01,,2000.13,2015,,Meadows Arts & Technology Elementary,""
Brittany S Koch,SUB TEACHER,0.00,0.00,1540.00,136.77,1540.00,,1676.77,2015,,Meadows Arts & Technology Elementary,""
Victoria D Martin,SUB TEACHER,0.00,0.00,1173.32,104.20,1173.32,,1277.52,2015,,Meadows Arts & Technology Elementary,""
Laura Kiszczak,SUB TEACHER,0.00,0.00,1045.00,92.79,1045.00,,1137.79,2015,,Meadows Arts & Technology Elementary,""
Tamara R Wenguer,SUB TEACHER,0.00,0.00,737.03,65.44,737.03,,802.47,2015,,Meadows Arts & Technology Elementary,""
Rosana A Bader,SUB TEACHER,0.00,0.00,550.00,48.85,550.00,,598.85,2015,,Meadows Arts & Technology Elementary,""
Katherine H Doherty,SUB TEACHER,0.00,0.00,583.01,0.00,583.01,,583.01,2015,,Meadows Arts & Technology Elementary,""
Steven G Keezer,Other Classified Salaries,0.00,10.95,421.58,0.00,432.53,,432.53,2015,,Meadows Arts & Technology Elementary,""
Weston B Montgomery,Other Classified Salaries,0.00,0.00,418.32,0.00,418.32,,418.32,2015,,Meadows Arts & Technology Elementary,""
Brittany E Dorn,SUB TEACHER,0.00,0.00,275.00,24.42,275.00,,299.42,2015,,Meadows Arts & Technology Elementary,""
Lauren A Stanford,SUB TEACHER,0.00,0.00,95.36,8.47,95.36,,103.83,2015,,Meadows Arts & Technology Elementary,""
