Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anita Tyrrell-Brown,Chief,76622.00,0.00,7488.00,25787.89,84110.00,,109897.89,2016,,Bolinas Fire Protection District,FT
Emil G. Krakauer,Firefighter,30145.37,0.00,2200.00,0.00,32345.37,,32345.37,2016,,Bolinas Fire Protection District,FT
Phillip A. Wall,Captain,19843.00,0.00,5465.00,5636.63,25308.00,,30944.63,2016,,Bolinas Fire Protection District,PT
Joseph Walker,Firefighter,15775.00,0.00,0.00,0.00,15775.00,,15775.00,2016,,Bolinas Fire Protection District,PT
William Krakauer,Duty Officer,80.00,0.00,0.00,4756.76,80.00,,4836.76,2016,,Bolinas Fire Protection District,PT
Christopher Deibel,Firefighter,4760.00,0.00,0.00,0.00,4760.00,,4760.00,2016,,Bolinas Fire Protection District,PT
Stephen Marcotte,Duty Officer/Training Officer,3405.00,0.00,0.00,0.00,3405.00,,3405.00,2016,,Bolinas Fire Protection District,PT
Peter P. Smith,Duty Officer,3405.00,0.00,0.00,0.00,3405.00,,3405.00,2016,,Bolinas Fire Protection District,PT
Cadance Lynam,District Secretary,730.00,0.00,0.00,0.00,730.00,,730.00,2016,,Bolinas Fire Protection District,PT
David L. Kimball,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Bolinas Fire Protection District,PT
Judith Shaw,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Bolinas Fire Protection District,PT
Anna Gade,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Bolinas Fire Protection District,PT
Ed Chiera,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Bolinas Fire Protection District,PT
