Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mike Hacker,Captain,87236.32,25171.28,25208.33,51392.52,137615.93,,189008.45,2015,,Meeks Bay Fire Protection District,FT
Karl Wallischeck,Captain,86589.80,21265.58,26262.10,51264.52,134117.48,,185382.00,2015,,Meeks Bay Fire Protection District,FT
Curtis Mulkey,Captain,72375.40,16128.16,14117.39,31210.12,102620.95,,133831.07,2015,,Meeks Bay Fire Protection District,FT
Shawn Crawford,Office Manager,68636.00,2606.00,35903.00,17015.52,107145.00,,124160.52,2015,,Meeks Bay Fire Protection District,FT
Christopher May,Firefighter,54169.01,2210.75,2990.35,27105.52,59370.11,,86475.63,2015,,Meeks Bay Fire Protection District,FT
William Marshman,Firefighter,50582.56,873.23,3274.40,23447.96,54730.19,,78178.15,2015,,Meeks Bay Fire Protection District,PT
Jeffrey Rau,Firefighter,25880.60,1196.45,1614.48,19279.96,28691.53,,47971.49,2015,,Meeks Bay Fire Protection District,PT
David Rodriguez,Fuels Coordinator,29022.00,2567.25,0.00,3419.00,31589.25,,35008.25,2015,,Meeks Bay Fire Protection District,PT
Paul Butterweich,Part-time Paid Firefighter,23520.00,4137.00,798.00,1981.00,28455.00,,30436.00,2015,,Meeks Bay Fire Protection District,PT
John Black,Captain,0.00,0.00,21571.29,78.86,21571.29,,21650.15,2015,,Meeks Bay Fire Protection District,PT
Aaron Buhr,Fuels Crew,8645.00,273.00,0.00,0.00,8918.00,,8918.00,2015,,Meeks Bay Fire Protection District,PT
James Berthinier,Fuels Crew,8359.00,273.00,0.00,0.00,8632.00,,8632.00,2015,,Meeks Bay Fire Protection District,PT
Gary Nagle,Fuels Crew,7962.50,302.25,0.00,0.00,8264.75,,8264.75,2015,,Meeks Bay Fire Protection District,PT
Edward Miller,President,2280.00,0.00,0.00,3067.68,2280.00,,5347.68,2015,,Meeks Bay Fire Protection District,PT
Timothy Roberts,Fuels Crew Assistant,4401.00,0.00,666.00,0.00,5067.00,,5067.00,2015,,Meeks Bay Fire Protection District,PT
Nicholas Kromydas,Vice-President,1080.00,0.00,0.00,3067.68,1080.00,,4147.68,2015,,Meeks Bay Fire Protection District,PT
Bruce Massie,Director,2040.00,0.00,0.00,1550.04,2040.00,,3590.04,2015,,Meeks Bay Fire Protection District,PT
Stephen Hyde,Director,1680.00,0.00,0.00,940.64,1680.00,,2620.64,2015,,Meeks Bay Fire Protection District,PT
Jane Warmack,Secretary/Treasurer,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2015,,Meeks Bay Fire Protection District,PT
Daniel Glover,Part-time Paid Firefighter,742.00,0.00,0.00,0.00,742.00,,742.00,2015,,Meeks Bay Fire Protection District,PT
