Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Curtis Yakimow,Town Manager,165767.97,0.00,34272.23,65143.96,200040.20,21130.20,286314.36,2018,,Yucca Valley,FT
Shane Administration-Stueckle,Deputy Town Manager,161579.88,0.00,24100.67,20071.18,185680.55,19811.41,225563.14,2018,,Yucca Valley,FT
Sharon Cisneros,Finance Manager,101620.90,0.00,30672.65,20556.97,132293.55,8218.13,161068.65,2018,,Yucca Valley,FT
Susan Administration-Earnest,Community Services Manager,86410.23,0.00,16030.02,14261.48,102440.25,10686.37,127388.10,2018,,Yucca Valley,FT
Lesley Copeland,Town Clerk,79760.25,0.00,5949.55,24991.05,85709.80,10158.86,120859.71,2018,,Yucca Valley,FT
Debra Breidenbach-Sterling,Human Resources And Risk Manager,82373.82,0.00,11389.79,14771.08,93763.61,6670.94,115205.63,2018,,Yucca Valley,FT
Douglas Smith,Animal Care And Control Manager,77250.88,0.00,2834.96,21615.01,80085.84,6663.14,108363.99,2018,,Yucca Valley,FT
Jerry Mcpheeters,Facility Maintenance Supervisor,70700.04,3936.94,37.39,23862.08,74674.37,8989.87,107526.32,2018,,Yucca Valley,FT
Russell Public Works-Parks-Scott,Parks Maintenance Supervisor,59092.85,4136.56,4688.86,23029.58,67918.27,8156.45,99104.30,2018,,Yucca Valley,FT
Jessica Rice,Management Analyst,66914.12,0.00,6491.24,16763.10,73405.36,8360.41,98528.87,2018,,Yucca Valley,FT
Robert Public Works-Streets-Adams,Streets Maintenance Supervisor,64211.64,1914.98,9855.40,13250.12,75982.02,8171.29,97403.43,2018,,Yucca Valley,FT
Maureen Administration-Neely,Administrative Assistant Iii,59564.73,405.80,325.00,22666.89,60295.53,7752.31,90714.73,2018,,Yucca Valley,FT
Diane Planning-Olsen,Assistant Planner,58048.90,1560.63,6464.34,15849.27,66073.87,7386.00,89309.14,2018,,Yucca Valley,FT
Stefanie Museum-Ritter,Museum Program Supervisor,58423.12,0.00,5878.28,16516.10,64301.40,7470.11,88287.61,2018,,Yucca Valley,FT
Shirlene Doten,Accounting Technician Iii,56248.52,890.77,10463.93,12256.13,67603.22,7470.84,87330.19,2018,,Yucca Valley,FT
William Public Works-Streets-Carter,Skilled Maintenance Worker Ii,52109.97,1423.73,7676.42,15732.63,61210.12,6631.71,83574.46,2018,,Yucca Valley,FT
David Public Works-Streets-Johnson,Skilled Maintenance Worker Ii,51448.36,763.38,1784.00,21570.20,53995.74,6616.74,82182.68,2018,,Yucca Valley,FT
Rose Goetz,Sr. Animal Shelter Specialist,49934.72,1834.69,3649.92,18791.63,55419.33,6164.77,80375.73,2018,,Yucca Valley,FT
Derek Engineering-Cooper Jr.,Engineering Technician Ii,52760.35,1210.93,27.13,18997.81,53998.41,3953.15,76949.37,2018,,Yucca Valley,FT
Kim Casey,Animal Control Officer Ii,43099.40,2196.87,8651.56,16500.95,53947.83,5343.72,75792.50,2018,,Yucca Valley,FT
Michele Linzner,Human Resources And Finance Technician,46089.91,114.68,0.00,21607.41,46204.59,6655.02,74467.02,2018,,Yucca Valley,FT
James Public Works-Parks-Clements,Skilled Maintenance Worker Ii,39874.18,4072.43,3528.00,18402.76,47474.61,3337.01,69214.38,2018,,Yucca Valley,FT
Jennifer Doan,Administrative Assistant Ii,42250.67,129.93,6643.59,13239.09,49024.19,5379.65,67642.93,2018,,Yucca Valley,FT
Vanessa Museum-Cantu,Museum Register/Exhibits,45529.65,0.00,5084.40,13345.50,50614.05,3364.71,67324.26,2018,,Yucca Valley,FT
Shelby Blair,Animal Shelter Specialist/Animal Control Officer I,37005.20,3967.37,8569.09,12893.50,49541.66,2656.28,65091.44,2018,,Yucca Valley,FT
Jessica Maggiora,Animal Control Officer I - Field,37468.68,3536.71,3939.13,17187.45,44944.52,2665.18,64797.15,2018,,Yucca Valley,FT
Rachelle Code Enforcement-Eich,Code Compliance Officer Ii,38264.18,116.43,15927.78,4672.24,54308.39,4837.87,63818.50,2018,,Yucca Valley,PT
Joseph Public Works-Parks-Bowers,Skilled Maintenance Worker Ii,38763.02,1569.15,7302.20,12996.10,47634.37,2863.98,63494.45,2018,,Yucca Valley,FT
Richard Public Works-Streets-Shigley,Skilled Maintenance Worker Ii,38357.26,1229.93,7450.64,12969.21,47037.83,2815.86,62822.90,2018,,Yucca Valley,FT
Mary Code Enforcement-Anderson,Code Compliance Technician,40745.11,31.79,0.00,18472.59,40776.90,3409.31,62658.80,2018,,Yucca Valley,FT
Ashraf Engineering-Qishta,Director Of Public Works & Engineering,28954.68,0.00,25731.00,4447.79,54685.68,2016.80,61150.27,2018,,Yucca Valley,PT
Megan Recreation-Stueckle,Recreation Coordinator,37465.69,322.58,7022.05,13003.88,44810.32,2762.32,60576.52,2018,,Yucca Valley,FT
Ronald Public Works-Parks-Rice,Skilled Maintenance Worker Ii,33637.91,104.25,5901.02,13586.21,39643.18,4459.58,57688.97,2018,,Yucca Valley,PT
Dawn Baele,Animal Shelter Specialist/Animal Control Officer I,31183.31,2005.27,3474.35,16115.77,36662.93,2294.09,55072.79,2018,,Yucca Valley,PT
Darryl Engineering-Whitley,Public Works Inspector-Pt,34725.55,0.00,0.00,0.00,34725.55,0.00,34725.55,2018,,Yucca Valley,PT
Janet Public Works Administration-Yochmowitz,Administrative Assistant Ii,18945.81,641.81,6990.00,3856.98,26577.62,1367.08,31801.68,2018,,Yucca Valley,PT
Jordan Gumbish,Staff Accountant,14305.36,20.85,258.66,6216.84,14584.87,1164.49,21966.20,2018,,Yucca Valley,PT
Merl Abel,Member,5394.52,0.00,7824.48,8018.52,13219.00,686.63,21924.15,2018,,Yucca Valley,PT
Robert Leone,Member-Outgoing,5394.52,0.00,7824.48,8018.52,13219.00,686.63,21924.15,2018,,Yucca Valley,PT
Robert Lombardo,Member - Mayor Pro-Tem,5453.16,0.00,7795.20,7819.68,13248.36,450.30,21518.34,2018,,Yucca Valley,PT
Jeff Drozd,Member,5497.08,0.00,7773.24,7798.86,13270.32,406.00,21475.18,2018,,Yucca Valley,PT
Ashley Nadeau,Animal Shelter Specialist/Animal Control Officer I,16024.71,941.34,1488.00,1241.46,18454.05,175.47,19870.98,2018,,Yucca Valley,PT
Rocio Fenney,Maintenance Worker I-Pt,14714.21,0.00,0.00,1775.30,14714.21,1838.24,18327.75,2018,,Yucca Valley,PT
Jennie Administration-Saldivar,Administrative Assistant Ii-Ft Temporary,17477.73,0.00,0.00,0.00,17477.73,0.00,17477.73,2018,,Yucca Valley,PT
Jorge Cervantes,Maintenance Worker I-Pt,16135.13,290.70,975.00,0.00,17400.83,0.00,17400.83,2018,,Yucca Valley,PT
Albert Arrowood,Maintenance Worker I-Pt,14572.87,0.00,340.37,1145.30,14913.24,1185.90,17244.44,2018,,Yucca Valley,PT
Darriel Lewis,Maintenance Worker I-Pt,16446.86,283.68,325.00,0.00,17055.54,0.00,17055.54,2018,,Yucca Valley,PT
John Aquatics-Rardon,Aquatics Manager/Pt-Seasonal/Temporary,16867.48,0.00,21.19,0.00,16888.67,0.00,16888.67,2018,,Yucca Valley,PT
Ricki Denison,Member - Mayor,77.76,0.00,0.00,15851.10,77.76,406.00,16334.86,2018,,Yucca Valley,PT
Justin Wortman,Kennel Technician-Pt,14242.80,662.30,1000.00,0.00,15905.10,0.00,15905.10,2018,,Yucca Valley,PT
Candy Recreation-Drake,Recreation Leader Ii/Pt,12594.84,6.66,91.11,1521.07,12692.61,1574.99,15788.67,2018,,Yucca Valley,PT
John Adderley,Maintenance Worker I-Pt,14397.36,250.74,27.86,0.00,14675.96,0.00,14675.96,2018,,Yucca Valley,PT
Michael Summers,Maintenance Worker I-Pt,14085.34,134.91,0.00,0.00,14220.25,0.00,14220.25,2018,,Yucca Valley,PT
Arthur Recreation-Gutierrez,Recreation Leader Ii/Pt,13830.29,97.85,15.00,0.00,13943.14,0.00,13943.14,2018,,Yucca Valley,PT
