Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JOE GONZALEZ,SENIOR OPERATOR,92295.00,24100.00,0.00,35003.00,116395.00,,151398.00,2018,,Friant Power Authority,""
LANCE DARROW,CHIEF OPERATOR,98254.00,2895.00,0.00,27585.00,101149.00,,128734.00,2018,,Friant Power Authority,""
DAVID HUMPHRIES,OPERATOR,68130.00,10778.00,0.00,34203.00,78908.00,,113111.00,2018,,Friant Power Authority,""
KYLE BETTENCOURT,OPERATOR,74361.00,5468.00,0.00,15265.00,79829.00,,95094.00,2018,,Friant Power Authority,""
SEAN GLOVER,OPERATOR,51465.00,6897.00,0.00,30569.00,58362.00,,88931.00,2018,,Friant Power Authority,""
ERIC QUINLEY,BENERAL MANAGER,65238.00,0.00,0.00,6565.00,65238.00,,71803.00,2018,,Friant Power Authority,""
TIFFANY MONTOOTH,TREASURER,12238.00,0.00,0.00,0.00,12238.00,,12238.00,2018,,Friant Power Authority,""
EDWIN L. WHEATON,BOARD MEMBER,675.00,0.00,0.00,0.00,675.00,,675.00,2018,,Friant Power Authority,""
JEFFREY TIENKEN,BOARD MEMBER,675.00,0.00,0.00,0.00,675.00,,675.00,2018,,Friant Power Authority,""
CARL JANZEN,BOARD MEMBER,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,Friant Power Authority,""
NICK CANATA,BOARD MEMBER,525.00,0.00,0.00,0.00,525.00,,525.00,2018,,Friant Power Authority,""
DAVID BROWN,BOARD MEMBER,525.00,0.00,0.00,0.00,525.00,,525.00,2018,,Friant Power Authority,""
JOHN ARNOLD,BOARD MEMBER,450.00,0.00,0.00,0.00,450.00,,450.00,2018,,Friant Power Authority,""
VINCENT TAYLOR,BOARD MEMBER,450.00,0.00,0.00,0.00,450.00,,450.00,2018,,Friant Power Authority,""
ARLEN MILLER,BOARD MEMBER,75.00,0.00,0.00,0.00,75.00,,75.00,2018,,Friant Power Authority,""
JAMES REGAN,BOARD MEMBER,75.00,0.00,0.00,0.00,75.00,,75.00,2018,,Friant Power Authority,""
