Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,City Manager,230371.00,0.00,47329.00,66800.82,277700.00,,344500.82,2012,,Citrus Heights,""
Not Provided,Chief Of Police,183077.00,0.00,12457.00,73653.71,195534.00,,269187.71,2012,,Citrus Heights,""
Not Provided,Police Commander,132346.00,0.00,15663.00,60350.26,148009.00,,208359.26,2012,,Citrus Heights,""
Not Provided,Finance Director,155958.00,0.00,17259.00,34944.90,173217.00,,208161.90,2012,,Citrus Heights,""
Not Provided,Community & Econ Dev Director,149693.00,0.00,8189.00,50208.23,157882.00,,208090.23,2012,,Citrus Heights,""
Not Provided,Human Resources & Cty Info Dir,146765.00,0.00,7319.00,46046.90,154084.00,,200130.90,2012,,Citrus Heights,""
Not Provided,General Services Director,144107.00,0.00,15524.00,40046.90,159631.00,,199677.90,2012,,Citrus Heights,""
Not Provided,Police Lieutenant,123170.00,0.00,12504.00,57685.21,135674.00,,193359.21,2012,,Citrus Heights,""
Not Provided,Police Lieutenant,117547.00,0.00,15229.00,56080.36,132776.00,,188856.36,2012,,Citrus Heights,""
Not Provided,Police Lieutenant,112019.00,0.00,16956.00,54929.41,128975.00,,183904.41,2012,,Citrus Heights,""
Not Provided,Police Sergeant,85458.00,22949.00,14038.00,44115.52,122445.00,,166560.52,2012,,Citrus Heights,""
Not Provided,Support Services Manager,116758.00,0.00,5108.00,42151.00,121866.00,,164017.00,2012,,Citrus Heights,""
Not Provided,Chief Building Official,118640.00,0.00,3440.00,41768.65,122080.00,,163848.65,2012,,Citrus Heights,""
Not Provided,Police Lieutenant,98179.00,0.00,13444.00,50122.90,111623.00,,161745.90,2012,,Citrus Heights,""
Not Provided,Police Lieutenant,98987.00,0.00,11822.00,49652.10,110809.00,,160461.10,2012,,Citrus Heights,""
Not Provided,Police Sergeant,83871.00,20805.00,11192.00,43481.64,115868.00,,159349.64,2012,,Citrus Heights,""
Not Provided,Principal Civil Engineer,109478.00,0.00,6219.00,41727.05,115697.00,,157424.05,2012,,Citrus Heights,""
Not Provided,Principal Civil Engineer,108663.00,0.00,5696.00,41578.19,114359.00,,155937.19,2012,,Citrus Heights,""
Not Provided,Police Lieutenant,99074.00,0.00,11651.00,45030.40,110725.00,,155755.40,2012,,Citrus Heights,""
Not Provided,Police Sergeant,88656.00,6988.00,13728.00,44886.54,109372.00,,154258.54,2012,,Citrus Heights,""
Not Provided,Information Tech Manager,109205.00,0.00,8325.00,36591.06,117530.00,,154121.06,2012,,Citrus Heights,""
Not Provided,Police Sergeant,83747.00,6479.00,15224.00,44220.15,105450.00,,149670.15,2012,,Citrus Heights,""
Not Provided,Police Sergeant,87428.00,8319.00,11072.00,39292.18,106819.00,,146111.18,2012,,Citrus Heights,""
Not Provided,Facility And Grnds Manager,93577.00,0.00,16869.00,33690.17,110446.00,,144136.17,2012,,Citrus Heights,""
Not Provided,Police Sergeant,86859.00,6402.00,16232.00,33091.25,109493.00,,142584.25,2012,,Citrus Heights,""
Not Provided,Police Sergeant,82242.00,25229.00,4123.00,30870.95,111594.00,,142464.95,2012,,Citrus Heights,""
Not Provided,Police Officer,76019.00,15470.00,9153.00,40165.93,100642.00,,140807.93,2012,,Citrus Heights,""
Not Provided,Planning Manager,101747.00,0.00,12803.00,24029.31,114550.00,,138579.31,2012,,Citrus Heights,""
Not Provided,Police Sergeant,85961.00,9742.00,4288.00,38419.18,99991.00,,138410.18,2012,,Citrus Heights,""
Not Provided,Police Sergeant,80295.00,9278.00,5685.00,41948.95,95258.00,,137206.95,2012,,Citrus Heights,""
Not Provided,Traffic & Signal Operation Sup,95164.00,0.00,5458.00,33769.22,100622.00,,134391.22,2012,,Citrus Heights,""
Not Provided,Police Officer,66885.00,13114.00,13024.00,40035.67,93023.00,,133058.67,2012,,Citrus Heights,""
Not Provided,Police Sergeant,81637.00,4523.00,4177.00,42675.24,90337.00,,133012.24,2012,,Citrus Heights,""
Not Provided,Police Officer,70105.00,13693.00,7174.00,39801.91,90972.00,,130773.91,2012,,Citrus Heights,""
Not Provided,Police Officer,69841.00,7450.00,13266.00,39953.41,90557.00,,130510.41,2012,,Citrus Heights,""
Not Provided,Senior Management Analyst,91866.00,0.00,12086.00,25825.22,103952.00,,129777.22,2012,,Citrus Heights,""
Not Provided,Police Officer,72869.00,13504.00,3604.00,38804.35,89977.00,,128781.35,2012,,Citrus Heights,""
Not Provided,Police Officer,59885.00,18903.00,11611.00,38255.32,90399.00,,128654.32,2012,,Citrus Heights,""
Not Provided,Database & Application Analyst,86452.00,1533.00,10696.00,29968.00,98681.00,,128649.00,2012,,Citrus Heights,""
Not Provided,Police Sergeant,77400.00,7792.00,2576.00,40623.75,87768.00,,128391.75,2012,,Citrus Heights,""
Not Provided,City Clerk,84918.00,0.00,6706.00,36335.53,91624.00,,127959.53,2012,,Citrus Heights,""
Not Provided,Police Officer,69840.00,7696.00,9748.00,38681.44,87284.00,,125965.44,2012,,Citrus Heights,""
Not Provided,Police Officer,70055.00,13383.00,3530.00,38464.53,86968.00,,125432.53,2012,,Citrus Heights,""
Not Provided,Police Officer,69874.00,12094.00,4333.00,39018.34,86301.00,,125319.34,2012,,Citrus Heights,""
Not Provided,Police Officer,68116.00,13297.00,4018.00,39366.27,85431.00,,124797.27,2012,,Citrus Heights,""
Not Provided,Police Sergeant,77780.00,1798.00,3985.00,41138.43,83563.00,,124701.43,2012,,Citrus Heights,""
Not Provided,Police Officer,63386.00,16337.00,6167.00,38614.60,85890.00,,124504.60,2012,,Citrus Heights,""
Not Provided,Police Officer,70695.00,13400.00,1793.00,38298.57,85888.00,,124186.57,2012,,Citrus Heights,""
Not Provided,Police Officer,70079.00,10347.00,4820.00,38835.89,85246.00,,124081.89,2012,,Citrus Heights,""
Not Provided,Police Officer,68355.00,16030.00,2015.00,37604.18,86400.00,,124004.18,2012,,Citrus Heights,""
Not Provided,Police Sergeant,84065.00,7910.00,6000.00,25113.57,97975.00,,123088.57,2012,,Citrus Heights,""
Not Provided,Police Officer,67774.00,21100.00,7006.00,26618.92,95880.00,,122498.92,2012,,Citrus Heights,""
Not Provided,Police Officer,71691.00,10632.00,5268.00,34359.68,87591.00,,121950.68,2012,,Citrus Heights,""
Not Provided,Police Officer,73886.00,2934.00,4707.00,39988.94,81527.00,,121515.94,2012,,Citrus Heights,""
Not Provided,Information Tech Analyst II,75130.00,1535.00,16961.00,27886.46,93626.00,,121512.46,2012,,Citrus Heights,""
Not Provided,Police Officer,64432.00,9093.00,9438.00,38196.81,82963.00,,121159.81,2012,,Citrus Heights,""
Not Provided,Police Officer,68116.00,9390.00,3500.00,38799.50,81006.00,,119805.50,2012,,Citrus Heights,""
Not Provided,Assistant To The City Manager,84375.00,0.00,14057.00,20957.15,98432.00,,119389.15,2012,,Citrus Heights,""
Not Provided,Police Officer,71644.00,5070.00,3703.00,38799.50,80417.00,,119216.50,2012,,Citrus Heights,""
Not Provided,Police Officer,65965.00,16503.00,0.00,36284.03,82468.00,,118752.03,2012,,Citrus Heights,""
Not Provided,Police Officer,69562.00,4582.00,5236.00,38701.03,79380.00,,118081.03,2012,,Citrus Heights,""
Not Provided,Police Officer,69275.00,4086.00,5025.00,38534.75,78386.00,,116920.75,2012,,Citrus Heights,""
Not Provided,Police Officer,68683.00,9939.00,898.00,37339.00,79520.00,,116859.00,2012,,Citrus Heights,""
Not Provided,Police Officer,66811.00,17625.00,9960.00,21880.18,94396.00,,116276.18,2012,,Citrus Heights,""
Not Provided,Police Officer,68460.00,5894.00,3518.00,38394.62,77872.00,,116266.62,2012,,Citrus Heights,""
Not Provided,Police Officer,69419.00,1785.00,6042.00,39017.33,77246.00,,116263.33,2012,,Citrus Heights,""
Not Provided,Associate Civil Engineer,78201.00,0.00,4484.00,33199.91,82685.00,,115884.91,2012,,Citrus Heights,""
Not Provided,Police Officer,68290.00,2768.00,5587.00,38871.50,76645.00,,115516.50,2012,,Citrus Heights,""
Not Provided,Police Officer,74214.00,7199.00,5328.00,28015.44,86741.00,,114756.44,2012,,Citrus Heights,""
Not Provided,Police Officer,69840.00,957.00,4966.00,38758.49,75763.00,,114521.49,2012,,Citrus Heights,""
Not Provided,Police Officer,68941.00,2946.00,3552.00,38597.06,75439.00,,114036.06,2012,,Citrus Heights,""
Not Provided,Senior Management Analyst,85496.00,0.00,3127.00,25404.62,88623.00,,114027.62,2012,,Citrus Heights,""
Not Provided,Police Officer,59265.00,19895.00,7587.00,25356.12,86747.00,,112103.12,2012,,Citrus Heights,""
Not Provided,Police Officer,65024.00,12525.00,11822.00,21691.47,89371.00,,111062.47,2012,,Citrus Heights,""
Not Provided,Development Specialist II,72519.00,0.00,5028.00,33450.62,77547.00,,110997.62,2012,,Citrus Heights,""
Not Provided,Police Officer,63957.00,6165.00,3497.00,36882.47,73619.00,,110501.47,2012,,Citrus Heights,""
Not Provided,Police Officer,69149.00,1742.00,956.00,37869.19,71847.00,,109716.19,2012,,Citrus Heights,""
Not Provided,Police Officer,63155.00,10557.00,0.00,35585.92,73712.00,,109297.92,2012,,Citrus Heights,""
Not Provided,Police Officer,62647.00,1888.00,7128.00,37525.77,71663.00,,109188.77,2012,,Citrus Heights,""
Not Provided,Police Officer,63031.00,10968.00,13105.00,21778.44,87104.00,,108882.44,2012,,Citrus Heights,""
Not Provided,Police Officer,65203.00,2685.00,3419.00,37438.85,71307.00,,108745.85,2012,,Citrus Heights,""
Not Provided,Police Officer,62209.00,10797.00,0.00,35670.56,73006.00,,108676.56,2012,,Citrus Heights,""
Not Provided,Construction / Maint Insp II,54795.00,23919.00,17532.00,12190.66,96246.00,,108436.66,2012,,Citrus Heights,""
Not Provided,Police Officer,69135.00,1547.00,1748.00,33404.94,72430.00,,105834.94,2012,,Citrus Heights,""
Not Provided,Police Officer,57558.00,7770.00,3507.00,36593.47,68835.00,,105428.47,2012,,Citrus Heights,""
Not Provided,Police Officer,71640.00,4044.00,6079.00,23270.77,81763.00,,105033.77,2012,,Citrus Heights,""
Not Provided,Police Officer,62303.00,3973.00,1929.00,36421.37,68205.00,,104626.37,2012,,Citrus Heights,""
Not Provided,Police Officer,71055.00,2946.00,7776.00,22381.59,81777.00,,104158.59,2012,,Citrus Heights,""
Not Provided,Police Communicatns Supervisor,75686.00,0.00,4889.00,22398.58,80575.00,,102973.58,2012,,Citrus Heights,""
Not Provided,Accountant,73973.00,3280.00,3926.00,21094.55,81179.00,,102273.55,2012,,Citrus Heights,""
Not Provided,Police Officer,62695.00,3016.00,5026.00,30716.41,70737.00,,101453.41,2012,,Citrus Heights,""
Not Provided,Police Officer,72567.00,6053.00,0.00,21151.53,78620.00,,99771.53,2012,,Citrus Heights,""
Not Provided,Police Officer,67948.00,2251.00,1715.00,27799.02,71914.00,,99713.02,2012,,Citrus Heights,""
Not Provided,Development Specialist II,67672.00,0.00,3439.00,28143.48,71111.00,,99254.48,2012,,Citrus Heights,""
Not Provided,Associate Planner,67749.00,0.00,13304.00,17793.34,81053.00,,98846.34,2012,,Citrus Heights,""
Not Provided,Police Officer,59397.00,4595.00,0.00,34766.31,63992.00,,98758.31,2012,,Citrus Heights,""
Not Provided,Police Officer,61442.00,5391.00,6038.00,25731.22,72871.00,,98602.22,2012,,Citrus Heights,""
Not Provided,Police Officer,61516.00,3814.00,1387.00,31467.59,66717.00,,98184.59,2012,,Citrus Heights,""
Not Provided,Senior Accountant-Auditor,68859.00,0.00,3204.00,26079.41,72063.00,,98142.41,2012,,Citrus Heights,""
Not Provided,Senior Police Dispatcher,64431.00,6183.00,1418.00,25535.14,72032.00,,97567.14,2012,,Citrus Heights,""
Not Provided,City Engineer - Extra Help,97063.00,0.00,0.00,0.00,97063.00,,97063.00,2012,,Citrus Heights,""
Not Provided,Police Officer,58147.00,7545.00,0.00,29812.73,65692.00,,95504.73,2012,,Citrus Heights,""
Not Provided,Police Officer,59055.00,8623.00,2989.00,24212.71,70667.00,,94879.71,2012,,Citrus Heights,""
Not Provided,Management Analyst II,66288.00,0.00,12988.00,15454.37,79276.00,,94730.37,2012,,Citrus Heights,""
Not Provided,Senior Police Dispatcher,61837.00,3560.00,0.00,29248.90,65397.00,,94645.90,2012,,Citrus Heights,""
Not Provided,Building Inspector II,61874.00,373.00,2570.00,29546.40,64817.00,,94363.40,2012,,Citrus Heights,""
Not Provided,Police Communicatns Supervisor,70450.00,0.00,8743.00,15089.57,79193.00,,94282.57,2012,,Citrus Heights,""
Not Provided,Junior Planner,60015.00,897.00,2679.00,30091.84,63591.00,,93682.84,2012,,Citrus Heights,""
Not Provided,Associate Planner,66410.00,0.00,10610.00,16033.32,77020.00,,93053.32,2012,,Citrus Heights,""
Not Provided,Police Crime Analyst,66284.00,901.00,0.00,25749.95,67185.00,,92934.95,2012,,Citrus Heights,""
Not Provided,Human Resources Analyst I,64555.00,0.00,12080.00,16154.25,76635.00,,92789.25,2012,,Citrus Heights,""
Not Provided,Police Officer,59317.00,5475.00,0.00,27835.62,64792.00,,92627.62,2012,,Citrus Heights,""
Not Provided,Police Officer,62777.00,6835.00,3234.00,19355.85,72846.00,,92201.85,2012,,Citrus Heights,""
Not Provided,Police Dispatcher II,53977.00,10108.00,0.00,27824.65,64085.00,,91909.65,2012,,Citrus Heights,""
Not Provided,Police Officer,49986.00,2331.00,1366.00,37604.99,53683.00,,91287.99,2012,,Citrus Heights,""
Not Provided,Police Officer,59789.00,5971.00,7149.00,18116.22,72909.00,,91025.22,2012,,Citrus Heights,""
Not Provided,Police Officer,54612.00,4604.00,3173.00,28501.49,62389.00,,90890.49,2012,,Citrus Heights,""
Not Provided,Police Officer,59065.00,4462.00,1879.00,24335.87,65406.00,,89741.87,2012,,Citrus Heights,""
Not Provided,Senior Maintenance Worker,44136.00,13263.00,5888.00,26267.79,63287.00,,89554.79,2012,,Citrus Heights,""
Not Provided,Police Officer,59109.00,5899.00,0.00,23502.21,65008.00,,88510.21,2012,,Citrus Heights,""
Not Provided,Police Records Supervisor,56857.00,0.00,980.00,29287.44,57837.00,,87124.44,2012,,Citrus Heights,""
Not Provided,Police Officer,38617.00,8889.00,2901.00,36525.89,50407.00,,86932.89,2012,,Citrus Heights,""
Not Provided,Senior Police Dispatcher,62365.00,4469.00,6154.00,13715.19,72988.00,,86703.19,2012,,Citrus Heights,""
Not Provided,Senior Community Services Ofcr,56321.00,1223.00,0.00,28570.20,57544.00,,86114.20,2012,,Citrus Heights,""
Not Provided,Crime Scene / Prop Evd Spec II,55158.00,1251.00,0.00,29111.21,56409.00,,85520.21,2012,,Citrus Heights,""
Not Provided,Senior Police Dispatcher,58746.00,8515.00,0.00,17625.99,67261.00,,84886.99,2012,,Citrus Heights,""
Not Provided,Development Services Tech II,56484.00,0.00,0.00,28014.28,56484.00,,84498.28,2012,,Citrus Heights,""
Not Provided,Construction / Maint Insp II,55298.00,4842.00,11395.00,12569.83,71535.00,,84104.83,2012,,Citrus Heights,""
Not Provided,Police Officer - Reserve I,62561.00,1776.00,344.00,19076.57,64681.00,,83757.57,2012,,Citrus Heights,""
Not Provided,Building Inspector I,59213.00,0.00,0.00,24480.03,59213.00,,83693.03,2012,,Citrus Heights,""
Not Provided,Police Officer,62339.00,3595.00,3173.00,14478.78,69107.00,,83585.78,2012,,Citrus Heights,""
Not Provided,Police Dispatcher II,49486.00,9490.00,1605.00,22655.67,60581.00,,83236.67,2012,,Citrus Heights,""
Not Provided,Construction / Maint Insp II,59081.00,286.00,11423.00,12182.92,70790.00,,82972.92,2012,,Citrus Heights,""
Not Provided,Police Officer,46369.00,1875.00,2615.00,31473.33,50859.00,,82332.33,2012,,Citrus Heights,""
Not Provided,Associate Civil Engineer,61683.00,0.00,7306.00,13305.00,68989.00,,82294.00,2012,,Citrus Heights,""
Not Provided,Police Commander,52694.00,0.00,3367.00,25876.58,56061.00,,81937.58,2012,,Citrus Heights,""
Not Provided,Neighborhood Enhancmnt Ofcr II,56836.00,315.00,250.00,23676.71,57401.00,,81077.71,2012,,Citrus Heights,""
Not Provided,Financial Associate,52299.00,1245.00,3952.00,23558.92,57496.00,,81054.92,2012,,Citrus Heights,""
Not Provided,Development Services Tech II,51619.00,500.00,0.00,27947.24,52119.00,,80066.24,2012,,Citrus Heights,""
Not Provided,Senior Police Dispatcher,55322.00,4831.00,6000.00,12385.16,66153.00,,78538.16,2012,,Citrus Heights,""
Not Provided,Police Dispatcher II,52908.00,7886.00,6000.00,10835.67,66794.00,,77629.67,2012,,Citrus Heights,""
Not Provided,Police Dispatcher II,50826.00,2727.00,0.00,23892.81,53553.00,,77445.81,2012,,Citrus Heights,""
Not Provided,Administrative Assistant,46104.00,4504.00,0.00,26743.54,50608.00,,77351.54,2012,,Citrus Heights,""
Not Provided,Police Dispatcher II,49662.00,9953.00,1074.00,16420.45,60689.00,,77109.45,2012,,Citrus Heights,""
Not Provided,Financial Associate,55086.00,20.00,10430.00,11558.92,65536.00,,77094.92,2012,,Citrus Heights,""
Not Provided,Senior IT Technician,51712.00,495.00,12795.00,11716.90,65002.00,,76718.90,2012,,Citrus Heights,""
Not Provided,Engineering Technician II,47933.00,1115.00,10215.00,15675.43,59263.00,,74938.43,2012,,Citrus Heights,""
Not Provided,Grants & Housing Prog Tech II,49476.00,478.00,8738.00,15766.89,58692.00,,74458.89,2012,,Citrus Heights,""
Not Provided,Police Dispatcher II,48971.00,1450.00,0.00,23108.37,50421.00,,73529.37,2012,,Citrus Heights,""
Not Provided,Program Assistant,35303.00,9583.00,592.00,24733.24,45478.00,,70211.24,2012,,Citrus Heights,""
Not Provided,Senior Maintenance Worker,48610.00,578.00,10597.00,10245.02,59785.00,,70030.02,2012,,Citrus Heights,""
Not Provided,Police Officer,49995.00,2759.00,1264.00,15731.69,54018.00,,69749.69,2012,,Citrus Heights,""
Not Provided,Police Dispatcher II,50293.00,1873.00,6000.00,11454.45,58166.00,,69620.45,2012,,Citrus Heights,""
Not Provided,Administrative Assistant,45465.00,304.00,8386.00,15241.24,54155.00,,69396.24,2012,,Citrus Heights,""
Not Provided,Police Records Assistant II,43244.00,3636.00,955.00,21560.18,47835.00,,69395.18,2012,,Citrus Heights,""
Not Provided,Police Officer,43926.00,439.00,2787.00,21878.43,47152.00,,69030.43,2012,,Citrus Heights,""
Not Provided,Administrative Assistant,43791.00,929.00,2654.00,21605.31,47374.00,,68979.31,2012,,Citrus Heights,""
Not Provided,Program Assistant,43483.00,202.00,762.00,23937.43,44447.00,,68384.43,2012,,Citrus Heights,""
Not Provided,Management Analyst II,52900.00,0.00,92.00,14973.38,52992.00,,67965.38,2012,,Citrus Heights,""
Not Provided,Community Services Officer II,50854.00,183.00,6000.00,10635.10,57037.00,,67672.10,2012,,Citrus Heights,""
Not Provided,Community Services Officer II,38057.00,3565.00,0.00,25002.37,41622.00,,66624.37,2012,,Citrus Heights,""
Not Provided,Police Dispatcher I,47031.00,1166.00,0.00,16147.09,48197.00,,64344.09,2012,,Citrus Heights,""
Not Provided,Office Assistant,46436.00,422.00,6000.00,10783.12,52858.00,,63641.12,2012,,Citrus Heights,""
Not Provided,Police Records Assistant II,41121.00,0.00,910.00,21130.42,42031.00,,63161.42,2012,,Citrus Heights,""
Not Provided,Police Dispatcher II,45016.00,4209.00,3559.00,10314.99,52784.00,,63098.99,2012,,Citrus Heights,""
Not Provided,Police Records Assistant II,41061.00,0.00,0.00,21550.94,41061.00,,62611.94,2012,,Citrus Heights,""
Not Provided,Community Services Officer II,34250.00,225.00,4250.00,23619.24,38725.00,,62344.24,2012,,Citrus Heights,""
Not Provided,Neighborhood Enhancmnt Ofcr II,37363.00,0.00,0.00,24973.10,37363.00,,62336.10,2012,,Citrus Heights,""
Not Provided,Office Assistant,34884.00,2898.00,0.00,24367.62,37782.00,,62149.62,2012,,Citrus Heights,""
Not Provided,Senior Community Services Ofcr,54857.00,0.00,6000.00,1248.00,60857.00,,62105.00,2012,,Citrus Heights,""
Not Provided,Program Assistant,38535.00,0.00,9341.00,13936.07,47876.00,,61812.07,2012,,Citrus Heights,""
Not Provided,Police Records Assistant II,42118.00,0.00,0.00,19668.88,42118.00,,61786.88,2012,,Citrus Heights,""
Not Provided,Community Services Officer II,45022.00,610.00,0.00,15142.37,45632.00,,60774.37,2012,,Citrus Heights,""
Not Provided,Neighborhood Enhancmnt Ofcr II,41515.00,0.00,5802.00,13359.61,47317.00,,60676.61,2012,,Citrus Heights,""
Not Provided,Police Records Assistant II,44568.00,0.00,967.00,15052.49,45535.00,,60587.49,2012,,Citrus Heights,""
Not Provided,Animal Control Officer II,39888.00,2188.00,3406.00,15066.65,45482.00,,60548.65,2012,,Citrus Heights,""
Not Provided,Program Assistant,32986.00,1469.00,719.00,24666.55,35174.00,,59840.55,2012,,Citrus Heights,""
Not Provided,Police Records Assistant II,44003.00,0.00,0.00,14948.00,44003.00,,58951.00,2012,,Citrus Heights,""
Not Provided,Program Assistant,35923.00,285.00,8957.00,13655.46,45165.00,,58820.46,2012,,Citrus Heights,""
Not Provided,Financial Associate,40858.00,0.00,0.00,17603.15,40858.00,,58461.15,2012,,Citrus Heights,""
Not Provided,Police Records Assistant II,42788.00,600.00,0.00,14982.05,43388.00,,58370.05,2012,,Citrus Heights,""
Not Provided,Police Fleet Mgr - Extra Help,56408.00,0.00,0.00,0.00,56408.00,,56408.00,2012,,Citrus Heights,""
Not Provided,Financial Assistant II,35165.00,54.00,512.00,20295.47,35731.00,,56026.47,2012,,Citrus Heights,""
Not Provided,Management Aide,42218.00,307.00,0.00,13107.72,42525.00,,55632.72,2012,,Citrus Heights,""
Not Provided,Community Services Officer II,46314.00,0.00,6000.00,2418.00,52314.00,,54732.00,2012,,Citrus Heights,""
Not Provided,Office Assistant,35463.00,2305.00,7108.00,8071.22,44876.00,,52947.22,2012,,Citrus Heights,""
Not Provided,Financial Assistant II,37702.00,13.00,6512.00,8225.82,44227.00,,52452.82,2012,,Citrus Heights,""
Not Provided,Program Assistant,35488.00,0.00,0.00,16805.84,35488.00,,52293.84,2012,,Citrus Heights,""
Not Provided,Records Data Entry Assistant,37598.00,286.00,0.00,13426.18,37884.00,,51310.18,2012,,Citrus Heights,""
Not Provided,Associate Engineer,42569.00,0.00,0.00,7848.75,42569.00,,50417.75,2012,,Citrus Heights,""
Not Provided,Police Dispatcher II,33202.00,2853.00,0.00,9440.02,36055.00,,45495.02,2012,,Citrus Heights,""
Not Provided,Office Assistant,25860.00,0.00,422.00,18600.23,26282.00,,44882.23,2012,,Citrus Heights,""
Not Provided,Senior Police Dispatcher,37204.00,80.00,0.00,7078.20,37284.00,,44362.20,2012,,Citrus Heights,""
Not Provided,Police Dispatcher II,29531.00,2256.00,3000.00,5022.61,34787.00,,39809.61,2012,,Citrus Heights,""
Not Provided,Program Assistant,26373.00,1039.00,4500.00,4694.38,31912.00,,36606.38,2012,,Citrus Heights,""
Not Provided,Animal Control Officer II,17897.00,4787.00,9122.00,4685.02,31806.00,,36491.02,2012,,Citrus Heights,""
Not Provided,Police Dispatcher II,27243.00,545.00,2750.00,4760.70,30538.00,,35298.70,2012,,Citrus Heights,""
Not Provided,Police Officer - R1 Extra Help,33599.00,0.00,0.00,0.00,33599.00,,33599.00,2012,,Citrus Heights,""
Not Provided,Police Officer,13493.00,0.00,837.00,18192.78,14330.00,,32522.78,2012,,Citrus Heights,""
Not Provided,Police Officer - Reserve I,21341.00,2522.00,804.00,7086.96,24667.00,,31753.96,2012,,Citrus Heights,""
Not Provided,Police Officer - R1 Extra Help,30909.00,0.00,0.00,0.00,30909.00,,30909.00,2012,,Citrus Heights,""
Not Provided,Program Assistant,22031.00,1119.00,3250.00,3296.25,26400.00,,29696.25,2012,,Citrus Heights,""
Not Provided,Program Assistant,22304.00,0.00,4000.00,2545.88,26304.00,,28849.88,2012,,Citrus Heights,""
Not Provided,Police Dispatch Assistant,20414.00,221.00,0.00,7223.25,20635.00,,27858.25,2012,,Citrus Heights,""
Not Provided,Senior Management Analyst,14511.00,0.00,1051.00,12096.98,15562.00,,27658.98,2012,,Citrus Heights,""
Not Provided,Development Services Tech I,23428.00,0.00,0.00,2260.52,23428.00,,25688.52,2012,,Citrus Heights,""
Not Provided,Sr Crime Scene / Prop Evid Spc,18482.00,0.00,1370.00,4461.29,19852.00,,24313.29,2012,,Citrus Heights,""
Not Provided,City Council,8200.00,0.00,5138.00,7329.84,13338.00,,20667.84,2012,,Citrus Heights,""
Not Provided,City Council,8200.00,0.00,5396.00,6079.00,13596.00,,19675.00,2012,,Citrus Heights,""
Not Provided,Crime Scene / Prop Evd Spec II,15560.00,571.00,0.00,3473.84,16131.00,,19604.84,2012,,Citrus Heights,""
Not Provided,Financial Associate,14807.00,343.00,512.00,3364.75,15662.00,,19026.75,2012,,Citrus Heights,""
Not Provided,Program Assistant,11470.00,0.00,1750.00,1581.05,13220.00,,14801.05,2012,,Citrus Heights,""
Not Provided,City Council,6485.00,0.00,138.00,7719.84,6623.00,,14342.84,2012,,Citrus Heights,""
Not Provided,City Council,5584.00,0.00,762.00,7719.84,6346.00,,14065.84,2012,,Citrus Heights,""
Not Provided,Program Assistant,10979.00,13.00,1312.00,1584.72,12304.00,,13888.72,2012,,Citrus Heights,""
Not Provided,Facility Attendant,11098.00,44.00,0.00,2052.52,11142.00,,13194.52,2012,,Citrus Heights,""
Not Provided,Gis Intern,13166.00,0.00,0.00,0.00,13166.00,,13166.00,2012,,Citrus Heights,""
Not Provided,Program Assistant,7851.00,0.00,0.00,5173.40,7851.00,,13024.40,2012,,Citrus Heights,""
Not Provided,Facility Attendant,12337.00,592.00,0.00,0.00,12929.00,,12929.00,2012,,Citrus Heights,""
Not Provided,Police Officer - R2 Extra Help,12764.00,0.00,0.00,0.00,12764.00,,12764.00,2012,,Citrus Heights,""
Not Provided,Records Data Entry Assistant,9927.00,0.00,0.00,1837.94,9927.00,,11764.94,2012,,Citrus Heights,""
Not Provided,Police Officer - Reserve II,11498.00,0.00,0.00,0.00,11498.00,,11498.00,2012,,Citrus Heights,""
Not Provided,Records Data Entry Assistant,11423.00,0.00,0.00,0.00,11423.00,,11423.00,2012,,Citrus Heights,""
Not Provided,Police Officer - Reserve II,10972.00,0.00,0.00,0.00,10972.00,,10972.00,2012,,Citrus Heights,""
Not Provided,Property Clerk - Extra Help,9986.00,0.00,0.00,0.00,9986.00,,9986.00,2012,,Citrus Heights,""
Not Provided,Facility Aide,9780.00,0.00,0.00,0.00,9780.00,,9780.00,2012,,Citrus Heights,""
Not Provided,Police Officer - Reserve II,7644.00,194.00,0.00,1537.66,7838.00,,9375.66,2012,,Citrus Heights,""
Not Provided,City Council,3346.00,0.00,198.00,5049.44,3544.00,,8593.44,2012,,Citrus Heights,""
Not Provided,Facility Aide,7852.00,74.00,0.00,0.00,7926.00,,7926.00,2012,,Citrus Heights,""
Not Provided,Facility Attendant,7688.00,0.00,0.00,0.00,7688.00,,7688.00,2012,,Citrus Heights,""
Not Provided,Police Officer - Reserve II,7680.00,0.00,0.00,0.00,7680.00,,7680.00,2012,,Citrus Heights,""
Not Provided,Police Dispatch Assistant,7395.00,0.00,0.00,0.00,7395.00,,7395.00,2012,,Citrus Heights,""
Not Provided,Junior Engineering Aide,5989.00,0.00,383.00,884.15,6372.00,,7256.15,2012,,Citrus Heights,""
Not Provided,Facility Aide,6901.00,0.00,0.00,0.00,6901.00,,6901.00,2012,,Citrus Heights,""
Not Provided,Police Officer - Reserve II,6484.00,0.00,0.00,0.00,6484.00,,6484.00,2012,,Citrus Heights,""
Not Provided,Facility Aide,6435.00,0.00,0.00,0.00,6435.00,,6435.00,2012,,Citrus Heights,""
Not Provided,Police Officer,4220.00,413.00,387.00,903.52,5020.00,,5923.52,2012,,Citrus Heights,""
