Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William Sapeta,ADMINISTRATION,92496.00,20012.00,14230.00,59375.00,126738.00,,186113.00,2017,,Lake County Fire Protection District,""
Charlie Diener,BATALLION CHIEF,71590.00,5638.00,7304.00,53910.00,84532.00,,138442.00,2017,,Lake County Fire Protection District,""
Marc Hill,ENGINEER,60338.00,24821.00,7210.00,42563.00,92369.00,,134932.00,2017,,Lake County Fire Protection District,""
Zach Pindell,ENGINEER,60715.00,34219.00,10578.00,24415.00,105512.00,,129927.00,2017,,Lake County Fire Protection District,""
George Murch,BATALLION CHIEF,72255.00,6786.00,11697.00,36564.00,90738.00,,127302.00,2017,,Lake County Fire Protection District,""
Cory Smith,FIREFIGHTER/PARAMEDIC,51416.00,13753.00,8113.00,42039.00,73282.00,,115321.00,2017,,Lake County Fire Protection District,""
Bill Inman,CAPTAIN,63219.00,6420.00,3767.00,40192.00,73406.00,,113598.00,2017,,Lake County Fire Protection District,""
Brice Trask,CAPTAIN,64646.00,6600.00,2683.00,38864.00,73929.00,,112793.00,2017,,Lake County Fire Protection District,""
Adam Thoman,ENGINEER,51984.00,11644.00,5941.00,42709.00,69569.00,,112278.00,2017,,Lake County Fire Protection District,""
Dave Deakins,CAPTAIN,64233.00,8804.00,8583.00,24399.00,81620.00,,106019.00,2017,,Lake County Fire Protection District,""
Daniel Nelson,FIREFIGHTER/PARAMEDIC,56799.00,18633.00,13056.00,15600.00,88488.00,,104088.00,2017,,Lake County Fire Protection District,""
Keith Quigley,FIREFIGHTER/PARAMEDIC,53814.00,12413.00,6222.00,30960.00,72449.00,,103409.00,2017,,Lake County Fire Protection District,""
Sean Works,FIREFIGHTER/PARAMEDIC,56782.00,11210.00,10575.00,23273.00,78567.00,,101840.00,2017,,Lake County Fire Protection District,""
Eric Vinyard,FIREFIGHTER/PARAMEDIC,42329.00,18148.00,3494.00,32220.00,63971.00,,96191.00,2017,,Lake County Fire Protection District,""
William Swan,FIREFIGHTER/PARAMEDIC,45188.00,16498.00,7800.00,21363.00,69486.00,,90849.00,2017,,Lake County Fire Protection District,""
Andrew Peterson,FIREFIGHTER/PARAMEDIC,54494.00,3663.00,8048.00,23552.00,66205.00,,89757.00,2017,,Lake County Fire Protection District,""
Kyle Shields,ENGINEER/MECHANIC,58376.00,0.00,3792.00,24386.00,62168.00,,86554.00,2017,,Lake County Fire Protection District,""
Gail Franklin,PARAMEDIC,37005.00,1079.00,2120.00,37075.00,40204.00,,77279.00,2017,,Lake County Fire Protection District,""
Rik Ritchie,PARAMEDIC,34956.00,3429.00,1673.00,36964.00,40058.00,,77022.00,2017,,Lake County Fire Protection District,""
Jason Trudell,PARAMEDIC,41955.00,3805.00,1669.00,27716.00,47429.00,,75145.00,2017,,Lake County Fire Protection District,""
Corey Isom,EMT,36860.00,11628.00,4025.00,16836.00,52513.00,,69349.00,2017,,Lake County Fire Protection District,""
Miasha Rivas,ADMINISTRATION,39343.00,0.00,0.00,25768.00,39343.00,,65111.00,2017,,Lake County Fire Protection District,""
Debra Jorgensen,ADMINISTRATION,30738.00,0.00,0.00,32976.00,30738.00,,63714.00,2017,,Lake County Fire Protection District,""
Jonathan MacNayr,FIREFIGHTER/PARAMEDIC,3432.00,0.00,7424.00,28780.00,10856.00,,39636.00,2017,,Lake County Fire Protection District,""
Daniel Saxe,EMT,24896.00,0.00,0.00,568.00,24896.00,,25464.00,2017,,Lake County Fire Protection District,""
Dakota Parrott,EMT,23846.00,0.00,0.00,1503.00,23846.00,,25349.00,2017,,Lake County Fire Protection District,""
Taylor Wright,EMT,20524.00,0.00,0.00,2085.00,20524.00,,22609.00,2017,,Lake County Fire Protection District,""
Fred Tiempo,FIREFIGHTER,22069.00,0.00,0.00,0.00,22069.00,,22069.00,2017,,Lake County Fire Protection District,""
Dakota Parrott,EMT,8577.00,5804.00,1598.00,2900.00,15979.00,,18879.00,2017,,Lake County Fire Protection District,""
Joel Murch,EMT,8577.00,4775.00,1826.00,3315.00,15178.00,,18493.00,2017,,Lake County Fire Protection District,""
Jon Deakins,FIREFIGHTER,16893.00,0.00,0.00,0.00,16893.00,,16893.00,2017,,Lake County Fire Protection District,""
Barry Trask,CONTRACTOR,14403.00,0.00,0.00,0.00,14403.00,,14403.00,2017,,Lake County Fire Protection District,""
David Rank,FIREFIGHTER,14371.00,0.00,0.00,0.00,14371.00,,14371.00,2017,,Lake County Fire Protection District,""
Taylor Wright,FIREFIGHTER/PARAMEDIC,8352.00,0.00,1513.00,2071.00,9865.00,,11936.00,2017,,Lake County Fire Protection District,""
Joel Murch,FIREFIGHTER,8824.00,0.00,0.00,0.00,8824.00,,8824.00,2017,,Lake County Fire Protection District,""
Arsen Barbeau,EMT,6910.00,0.00,0.00,1174.00,6910.00,,8084.00,2017,,Lake County Fire Protection District,""
Richard Haney,PARAMEDIC,7875.00,0.00,0.00,0.00,7875.00,,7875.00,2017,,Lake County Fire Protection District,""
Rafael Rodriguez,FIREFIGHTER,6146.00,0.00,0.00,322.00,6146.00,,6468.00,2017,,Lake County Fire Protection District,""
Bill Inman III,FIREFIGHTER,3911.00,0.00,0.00,0.00,3911.00,,3911.00,2017,,Lake County Fire Protection District,""
Kelsey Carstensen,PARAMEDIC,2813.00,0.00,0.00,0.00,2813.00,,2813.00,2017,,Lake County Fire Protection District,""
Megan Baldwin,EMT,2595.00,0.00,0.00,0.00,2595.00,,2595.00,2017,,Lake County Fire Protection District,""
David Estep,FIREFIGHTER,1676.00,0.00,0.00,0.00,1676.00,,1676.00,2017,,Lake County Fire Protection District,""
Brianna Nathaniel,PARAMEDIC,1256.00,0.00,0.00,246.00,1256.00,,1502.00,2017,,Lake County Fire Protection District,""
McKee Somerville-Beall,EMT,1478.00,0.00,0.00,0.00,1478.00,,1478.00,2017,,Lake County Fire Protection District,""
Serena Smith,EMT,720.00,0.00,0.00,94.00,720.00,,814.00,2017,,Lake County Fire Protection District,""
Johanna Leuzinger,EMT,375.00,0.00,0.00,0.00,375.00,,375.00,2017,,Lake County Fire Protection District,""
Nathan Beall,EMT,210.00,0.00,0.00,0.00,210.00,,210.00,2017,,Lake County Fire Protection District,""
Diane Watson,GOVERNING BODY,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Lake County Fire Protection District,""
Dennis Raleigh,GOVERNING BODY,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Lake County Fire Protection District,""
John Spriet,GOVERNING BODY,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Lake County Fire Protection District,""
Jacqueline Snyder,GOVERNING BODY,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Lake County Fire Protection District,""
Richard Moore,GOVERNING BODY,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Lake County Fire Protection District,""
Tom Meisenbach,GOVERNING BODY,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Lake County Fire Protection District,""
Mike Dean,GOVERNING BODY,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Lake County Fire Protection District,""
