Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Remleh Scherzinger,GENERAL MANAGER,215664.32,0.00,6442.80,44590.79,222107.12,,266697.91,2017,,Nevada Irrigation District,""
Gary D King,ENGINEERING MANAGER,156954.74,0.00,0.00,32632.63,156954.74,,189587.37,2017,,Nevada Irrigation District,""
Keane S Sommers,HYDROELECTRIC MANAGER,143239.41,0.00,4175.40,30874.19,147414.81,,178289.00,2017,,Nevada Irrigation District,""
Marvin Davis,FINANCE MANAGER,144914.56,0.00,4138.75,29181.00,149053.31,,178234.31,2017,,Nevada Irrigation District,""
Armon W Close Iii,WATER OPERATIONS MANAGER,142441.50,0.00,4133.40,30801.82,146574.90,,177376.72,2017,,Nevada Irrigation District,""
Brian J Powell,MAINTENANCE MANAGER,142028.20,0.00,0.00,30801.82,142028.20,,172830.02,2017,,Nevada Irrigation District,""
Min Dar Chen,SR ENGINEER DAM SAFETY,129164.02,0.00,0.00,27571.23,129164.02,,156735.25,2017,,Nevada Irrigation District,""
Gregory Jones,ASSISTANT GENERAL MANAGER,119884.25,0.00,2633.90,33577.37,122518.15,,156095.52,2017,,Nevada Irrigation District,""
Philip A Nedved,HYDRO MAINTENANCE & OPERATIONS SUPERINTENDENT,126984.90,0.00,987.68,27977.45,127972.58,,155950.03,2017,,Nevada Irrigation District,""
Jerry A Green,HYDRO GENERAL SUPERINTENDENT,126990.73,0.00,262.15,27967.97,127252.88,,155220.85,2017,,Nevada Irrigation District,""
Douglas A Roderick,SENIOR ENGINEER (REGISTERED),122569.20,0.00,0.00,27087.30,122569.20,,149656.50,2017,,Nevada Irrigation District,""
Adrian N Schneider,SENIOR ENGINEER (REGISTERED),122916.49,0.00,0.00,26441.59,122916.49,,149358.08,2017,,Nevada Irrigation District,""
Jessica L Erickson,SENIOR HYDROGRAPHER,102197.39,9345.38,7931.18,22345.67,119473.95,,141819.62,2017,,Nevada Irrigation District,""
Jacqueline S Longshore,HYDROELECTRIC PROGRAM ANALYST,113506.40,0.00,2112.26,24895.46,115618.66,,140514.12,2017,,Nevada Irrigation District,""
Sue A Sindt,WATER RESOURCES SUPERINTENDENT,115185.33,0.00,446.96,24530.18,115632.29,,140162.47,2017,,Nevada Irrigation District,""
Kenneth C Hart,HYDRO PLANT OPERATOR II,87803.49,17561.94,11644.61,21283.81,117010.04,,138293.85,2017,,Nevada Irrigation District,""
Fred J Waymire Ii,TREATED WATER SUPERINTENDENT,109845.99,0.00,0.00,24571.47,109845.99,,134417.46,2017,,Nevada Irrigation District,""
Thomas Kluge,SR HYDROELECTRIC SYSTEM TECH,99764.53,10246.68,991.40,22344.90,111002.61,,133347.51,2017,,Nevada Irrigation District,""
David Beem,SENIOR HYDRO ELECTRICAL MACHINIST,97166.77,11975.41,942.58,21658.38,110084.76,,131743.14,2017,,Nevada Irrigation District,""
Bruce Parker,LAND SURVEYOR,105797.42,1232.17,0.00,23769.60,107029.59,,130799.19,2017,,Nevada Irrigation District,""
Tonia M Tabucchi Herrera,ASSOCIATE ENGINEER (REGISTERED),105845.74,138.62,0.00,23769.60,105984.36,,129753.96,2017,,Nevada Irrigation District,""
Nathan L Wasley,WATER SUPERINTENDENT,105289.30,0.00,-52.77,23772.43,105236.53,,129008.96,2017,,Nevada Irrigation District,""
Joshua S Bove,SENIOR HYDRO PLANT OPERATOR,96742.60,2655.84,5818.14,22299.04,105216.58,,127515.62,2017,,Nevada Irrigation District,""
Robert A Macdonald,MAINTENANCE SUPERINTENDENT,102297.71,0.00,866.88,23224.65,103164.59,,126389.24,2017,,Nevada Irrigation District,""
Douglas Hobbs,ASSOCIATE ENGINEER (REGISTERED),102651.04,0.00,0.00,22893.10,102651.04,,125544.14,2017,,Nevada Irrigation District,""
Shad J Chittock,WATER TREATMENT SUPERVISOR,85366.90,11281.17,8279.04,19799.79,104927.11,,124726.90,2017,,Nevada Irrigation District,""
Matthew B Crowe,SENIOR RIGHT OF WAY AGENT,101166.08,0.00,0.00,22860.24,101166.08,,124026.32,2017,,Nevada Irrigation District,""
Philip D Goguen,ELECTRICAL SYSTEM SUPERINTENDENT,100671.59,0.00,-129.72,22875.03,100541.87,,123416.90,2017,,Nevada Irrigation District,""
Todd L Wiederhold,HYDRO ELECTRICAL MACHINIST II,86091.81,10114.61,6999.82,19775.45,103206.24,,122981.69,2017,,Nevada Irrigation District,""
Monica A Reyes,RECREATION MANAGER,97891.45,0.00,2910.60,21354.56,100802.05,,122156.61,2017,,Nevada Irrigation District,""
Kriss Butcher,INFORMATION TECHNOLOGY ANALYST,92386.06,1497.07,7078.73,21108.58,100961.86,,122070.44,2017,,Nevada Irrigation District,""
Coby J Mccoy,CHIEF WATER TREATMENT OPERATOR,78077.97,11808.88,10286.91,18971.16,100173.76,,119144.92,2017,,Nevada Irrigation District,""
Steven Wilson,HYDRO COMMUNICATIONS TECHNICIAN,92486.24,3661.71,358.88,20710.35,96506.83,,117217.18,2017,,Nevada Irrigation District,""
Todd M Williams,HYDRO PLANT OPERATOR II,82464.85,936.12,14358.72,19197.26,97759.69,,116956.95,2017,,Nevada Irrigation District,""
Rodney Lewis,INFORMATION TECHNOLOGY ANALYST,92977.24,758.61,2581.17,20290.95,96317.02,,116607.97,2017,,Nevada Irrigation District,""
Justin Koster,HYDRO PLANT OIPERATOR II,76298.21,7457.81,12751.48,18289.85,96507.50,,114797.35,2017,,Nevada Irrigation District,""
Brian Berg,HYDRO SYSTEMS TECHNICIAN II,85820.59,7296.63,152.24,19864.38,93269.46,,113133.84,2017,,Nevada Irrigation District,""
