Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeff Maxwell,Fire Chief,194418.00,0.00,18457.00,78780.76,212875.00,,291655.76,2014,,Central Fire Protection District (Santa Cruz),FT
Steven Walsh,Battalion Chief III,137109.00,48433.00,16867.91,63693.00,202409.91,,266102.91,2014,,Central Fire Protection District (Santa Cruz),FT
David Weybright,Battalion Chief III,137470.00,25376.00,13118.00,62478.00,175964.00,,238442.00,2014,,Central Fire Protection District (Santa Cruz),FT
John Walbridge,Battalion Chief III,134840.00,32049.00,3725.00,61973.00,170614.00,,232587.00,2014,,Central Fire Protection District (Santa Cruz),FT
Sean Bullock,Firefighter V,87018.00,88647.00,16683.00,37683.00,192348.00,,230031.00,2014,,Central Fire Protection District (Santa Cruz),FT
Richard MacDonald,Fire Captain III,116551.00,35153.00,6931.00,57556.00,158635.00,,216191.00,2014,,Central Fire Protection District (Santa Cruz),FT
Ernst Bauen,Firefighter VI,87175.00,63967.00,10377.00,51438.00,161519.00,,212957.00,2014,,Central Fire Protection District (Santa Cruz),FT
Anthony Cefaloni,Fire Captain II,108343.00,49345.00,609.00,49463.00,158297.00,,207760.00,2014,,Central Fire Protection District (Santa Cruz),FT
Jason Nee,Fire Captain III,113433.00,33639.00,2537.00,57247.00,149609.00,,206856.00,2014,,Central Fire Protection District (Santa Cruz),FT
Patrick Winters,Fire Captain II,108343.00,34945.00,6148.00,57335.00,149436.00,,206771.00,2014,,Central Fire Protection District (Santa Cruz),FT
Chad Akin,Fire Captain II,108343.04,39147.00,3240.00,55322.00,150730.04,,206052.04,2014,,Central Fire Protection District (Santa Cruz),FT
Jacek Kokot,Fire Captain II,108343.00,55148.00,0.00,39653.00,163491.00,,203144.00,2014,,Central Fire Protection District (Santa Cruz),FT
Lawrence Achen,Fire Captain III,109116.00,27347.00,7062.51,57095.00,143525.51,,200620.51,2014,,Central Fire Protection District (Santa Cruz),FT
Steve Ramirez,Fire Captain II,108343.00,31214.00,5896.00,54624.00,145453.00,,200077.00,2014,,Central Fire Protection District (Santa Cruz),FT
Phillip Cramblet,Fire Captain III,90822.00,25262.00,24192.00,57481.00,140276.00,,197757.00,2014,,Central Fire Protection District (Santa Cruz),PT
Timothy Welte,Firefighter VI,94357.00,26047.00,10409.00,54673.00,130813.00,,185486.00,2014,,Central Fire Protection District (Santa Cruz),FT
Daniel Jordan,Firefighter V,87018.00,35400.00,10738.00,51492.00,133156.00,,184648.00,2014,,Central Fire Protection District (Santa Cruz),FT
Derek Staley,Fire Captain II,108343.00,18113.00,3240.00,54909.00,129696.00,,184605.00,2014,,Central Fire Protection District (Santa Cruz),FT
Scott Harway,Fire Captain II,108343.00,10099.00,6294.00,56929.00,124736.00,,181665.00,2014,,Central Fire Protection District (Santa Cruz),FT
Derek Ridpaht,Fire Captain II,108343.04,18681.00,0.00,54425.00,127024.04,,181449.04,2014,,Central Fire Protection District (Santa Cruz),FT
Tony Donato,Firefighter V,81991.00,30088.00,21411.00,46638.00,133490.00,,180128.00,2014,,Central Fire Protection District (Santa Cruz),FT
Bradley Piper,Firefighter V,87018.00,41475.00,2160.00,49117.00,130653.00,,179770.00,2014,,Central Fire Protection District (Santa Cruz),FT
Robert Martone,Firefighter V,84950.00,46372.00,8591.00,35569.00,139913.00,,175482.00,2014,,Central Fire Protection District (Santa Cruz),FT
Patrick Dennehy,Firefighter V,87018.00,27603.00,8578.00,51655.00,123199.00,,174854.00,2014,,Central Fire Protection District (Santa Cruz),FT
Laurel Walters,Fire Captain II,108343.00,8426.00,1440.00,55578.00,118209.00,,173787.00,2014,,Central Fire Protection District (Santa Cruz),FT
Angela Gonzales,Firefighter V,87018.00,29369.00,10377.00,45670.00,126764.00,,172434.00,2014,,Central Fire Protection District (Santa Cruz),FT
Shane Williams,Firefighter VI,91102.00,15395.00,12434.00,53090.00,118931.00,,172021.00,2014,,Central Fire Protection District (Santa Cruz),FT
Nathan Blake Weber,Firefighter IV,82883.00,34527.00,2160.00,47972.00,119570.00,,167542.00,2014,,Central Fire Protection District (Santa Cruz),FT
