Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jill Anderson,City Manager,108456.00,0.00,31547.84,15318.87,140003.84,,155322.71,2016,,Riverbank,""
Deborah Olson,LRA Executive Director,117841.00,0.00,0.00,22099.35,117841.00,,139940.35,2016,,Riverbank,""
Marisela H Garcia,Director of Finance,117841.28,0.00,0.00,20029.45,117841.28,,137870.73,2016,,Riverbank,""
Donna Kenney,Planning & Building Manager,107518.29,0.00,650.00,22655.98,108168.29,,130824.27,2016,,Riverbank,""
Michael Riddell,Public Works Superitendent,105298.60,0.00,0.00,22842.32,105298.60,,128140.92,2016,,Riverbank,""
Susan Fitzpatrick,Director of Parks & Recreation,114842.01,0.00,0.00,12899.23,114842.01,,127741.24,2016,,Riverbank,""
Kathleen Cleek,Development Services Administrative Manager,102074.63,0.00,650.00,20501.36,102724.63,,123225.99,2016,,Riverbank,""
Darin Smallen,Wastewater Treatment Plant Supervisor,62358.12,16889.82,2042.40,27946.59,81290.34,,109236.93,2016,,Riverbank,""
Anabelle Aguilar,Sr.Management Analyst/City Clerk,83758.83,0.00,0.00,19327.95,83758.83,,103086.78,2016,,Riverbank,""
Eric Tackett,Water Supervisor,58335.72,13241.63,0.00,28396.65,71577.35,,99974.00,2016,,Riverbank,""
Melissa Holdaway,Administrative Analyst II,70023.00,0.00,0.00,28151.80,70023.00,,98174.80,2016,,Riverbank,""
Daren Martin,Public Works Supervisor,60097.08,9750.13,0.00,26301.71,69847.21,,96148.92,2016,,Riverbank,""
Peter Lolonis,Construction Inspector II,65945.93,853.62,879.50,26271.12,67679.05,,93950.17,2016,,Riverbank,""
Alvaro Zamora,Human Resources Analyst,67964.39,0.00,1968.00,23102.47,69932.39,,93034.86,2016,,Riverbank,""
Norma Torres-Manriquez,Human Services Specialist/Administrative Analyst II,70023.85,0.00,650.00,18243.16,70673.85,,88917.01,2016,,Riverbank,""
Dawndi J Morrell,Accounting Manager,57765.47,0.00,15557.70,12808.36,73323.17,,86131.53,2016,,Riverbank,""
Kerrie Webb,Recreation Supervisor,67964.39,0.00,0.00,18163.28,67964.39,,86127.67,2016,,Riverbank,""
Miguel Alaniz,Building Inspector II,61347.68,32.94,0.00,20890.82,61380.62,,82271.44,2016,,Riverbank,""
William S Silva,Water Utility Worker II,43637.48,9568.36,1264.00,24409.43,54469.84,,78879.27,2016,,Riverbank,""
Justin L Smith,Sr.Maintenance Worker,46802.28,7234.51,350.00,23537.49,54386.79,,77924.28,2016,,Riverbank,""
Carl Patterson,Wastewater Treatment Plant Operator I,44046.71,11302.34,350.00,19104.34,55699.05,,74803.39,2016,,Riverbank,""
Jose M Lopez,Water Utility Worker II,46577.84,16251.93,1255.00,10411.06,64084.77,,74495.83,2016,,Riverbank,""
Rosa Casas,Housing & Economic Development Specialist II,53215.23,0.00,0.00,20470.14,53215.23,,73685.37,2016,,Riverbank,""
David McDaniel,Sr.Park Maintenance Worker/Building Technician,48162.29,2781.15,970.25,19396.74,51913.69,,71310.43,2016,,Riverbank,""
Laura Graybill,Project Coordinator,54216.13,0.00,0.00,15134.05,54216.13,,69350.18,2016,,Riverbank,""
Timothy Dowdy,Parks & Facilities Supervisor,45709.66,0.00,1553.20,20682.87,47262.86,,67945.73,2016,,Riverbank,""
Oscar Padilla,Water Utility Worker I,44483.43,12281.02,1206.00,9187.10,57970.45,,67157.55,2016,,Riverbank,""
Julissa Garcia,Account Clerk II,44644.56,1453.95,0.00,19708.50,46098.51,,65807.01,2016,,Riverbank,""
Janet Smallen,Sr.Community Development Specialist,54309.16,23.63,650.00,9501.57,54982.79,,64484.36,2016,,Riverbank,""
Jennifer Bustamante,Administrative Assistant,47849.77,0.00,0.00,14793.82,47849.77,,62643.59,2016,,Riverbank,""
Jorge Heredia,Park Maintenance Worker II,41518.10,0.00,0.00,18749.91,41518.10,,60268.01,2016,,Riverbank,""
Rigoberto Ramos,Maintenance Worker I,38761.22,4119.66,350.00,16668.63,43230.88,,59899.51,2016,,Riverbank,""
