Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JEFF BRILTZ,City Manager,27996.19,0.00,159785.33,16355.53,187781.52,,204137.05,2013,,Lemoore,""
JEFFREY RICHARD LAWS,City Manager,95507.24,0.00,19832.00,47690.77,115339.24,,163030.01,2013,,Lemoore,""
MATTHEW RICHARD SMITH,Corporal,53543.69,39026.31,10550.56,24529.70,103120.56,,127650.26,2013,,Lemoore,""
DAVID R WLASCHIN,Public Works Director,90202.32,0.00,7731.36,25539.47,97933.68,,123473.15,2013,,Lemoore,""
OSCAR LUCIO JR,Sergeant,63671.28,11398.42,8716.56,37156.00,83786.26,,120942.26,2013,,Lemoore,""
STEVEN A ROSSI,Police Commander (BA),77178.68,0.00,10058.32,33606.27,87237.00,,120843.27,2013,,Lemoore,""
PATRICK L MUNDY,Sergeant (AA),63197.03,9119.88,11241.22,35497.24,83558.13,,119055.37,2013,,Lemoore,""
MATHEW E GONSALVES,Sergeant (AA),64181.08,2642.34,13029.47,38958.43,79852.89,,118811.32,2013,,Lemoore,""
CHERYL SILVA,Finance Director,86853.08,0.00,5991.92,24531.86,92845.00,,117376.86,2013,,Lemoore,""
MARGARITA OCHOA,Sergeant (AA),54035.70,10216.80,21348.21,31041.97,85600.71,,116642.68,2013,,Lemoore,""
JAMES B CHANEY JR,Sergeant (AA),57102.43,14130.23,15137.66,29884.63,86370.32,,116254.95,2013,,Lemoore,""
JODY W. SIMONSON,Parks and Recreation Director,76258.20,0.00,15211.80,23715.67,91470.00,,115185.67,2013,,Lemoore,""
MICHAEL PATRICK KENDALL,Corporal,61744.96,13743.16,10513.00,28849.35,86001.12,,114850.47,2013,,Lemoore,""
KYLE ALAN REYNOLDS,Police Officer I (BA),56263.99,10981.90,14180.26,33299.03,81426.15,,114725.18,2013,,Lemoore,""
MARK PESCATORE,Corporal (AA),54060.76,14049.48,13115.56,29349.19,81225.80,,110574.99,2013,,Lemoore,""
ALVARO DANIEL SANTOS,Police Officer I (BA),56197.66,16479.83,11952.14,25427.17,84629.63,,110056.80,2013,,Lemoore,""
"JOSE E AMBRIZ, JR.",Police Officer I,51333.22,20185.71,8441.08,29650.99,79960.01,,109611.00,2013,,Lemoore,""
KEVIN HALE,Corporal,48321.16,8152.38,19452.72,30546.06,75926.26,,106472.32,2013,,Lemoore,""
