Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Deborah Budd,Chancellor,304478.91,0.00,0.00,84972.51,304478.91,,389451.42,2017,,San Jose Evergreen Community College District,FT
Padma Manian,"Instructor, Social Science",119229.90,0.00,81166.38,151806.97,200396.28,,352203.25,2017,,San Jose Evergreen Community College District,FT
Douglas Smith,"Vice Chancellor, Admin Svc",259596.98,0.00,2560.00,84482.60,262156.98,,346639.58,2017,,San Jose Evergreen Community College District,FT
Kim Garcia,"Vice Chancellor, Human Resourc",259596.98,0.00,5760.00,80612.98,265356.98,,345969.96,2017,,San Jose Evergreen Community College District,FT
Wendy Pio,"Instructor, Dental Asst",96207.47,0.00,98491.73,140714.56,194699.20,,335413.76,2017,,San Jose Evergreen Community College District,FT
Benny Seaberry,"Vice Chancellor, Itss (ciso)",245991.36,0.00,5059.96,82281.55,251051.32,,333332.87,2017,,San Jose Evergreen Community College District,FT
Byron Clift Breland,President,252035.89,0.00,7459.96,73004.60,259495.85,,332500.45,2017,,San Jose Evergreen Community College District,FT
Norman Randy Pratt,"Instructor, P.E.",116162.96,0.00,64893.51,132673.97,181056.47,,313730.44,2017,,San Jose Evergreen Community College District,FT
Brad Carothers,"Instructor, Psychology",112193.28,0.00,74585.79,115382.04,186779.07,,302161.11,2017,,San Jose Evergreen Community College District,FT
Fabio Gonzalez,Eops Counselor,121635.74,0.00,63626.73,114843.96,185262.47,,300106.43,2017,,San Jose Evergreen Community College District,FT
Jesus Covarrubias,"Instructor, Mex Amer Studies",115846.12,0.00,57373.44,124653.22,173219.56,,297872.78,2017,,San Jose Evergreen Community College District,FT
Celso Batalha,"Instructor, Physics",111011.42,0.00,58997.93,125812.54,170009.35,,295821.89,2017,,San Jose Evergreen Community College District,FT
Henry Gee,"Instructor, Bus Ed (CIT)",116173.12,0.00,61201.22,114161.72,177374.34,,291536.06,2017,,San Jose Evergreen Community College District,FT
Kevin McCandless,"Instructor, Mathematics",107778.96,0.00,54016.05,117311.73,161795.01,,279106.74,2017,,San Jose Evergreen Community College District,FT
Suzanne Gutierrez,"Instructor, Psychology",118853.09,0.00,61552.40,95066.99,180405.49,,275472.48,2017,,San Jose Evergreen Community College District,FT
J Henry Estrada,"Instructor, Mathematics",115924.94,0.00,54056.17,103123.73,169981.11,,273104.84,2017,,San Jose Evergreen Community College District,FT
Linda Ferrell,"Instructor, Accounting",115923.20,0.00,63378.43,93331.04,179301.63,,272632.67,2017,,San Jose Evergreen Community College District,FT
Celia Cruz-Johnson,"Division Dean, Language Arts",129373.43,0.00,46569.90,92781.03,175943.33,,268724.36,2017,,San Jose Evergreen Community College District,FT
Khalid White,"Instructor, Social Science",104350.89,0.00,57984.05,106110.78,162334.94,,268445.72,2017,,San Jose Evergreen Community College District,FT
Robert Knight,"Instructor, Mathematics",114508.49,0.00,52129.78,101062.89,166638.27,,267701.16,2017,,San Jose Evergreen Community College District,FT
William Silver,"Instructor, English",104202.99,0.00,54838.00,105343.17,159040.99,,264384.16,2017,,San Jose Evergreen Community College District,FT
Jorge Escobar,Vice President Administrative,183757.40,0.00,3131.16,73846.03,186888.56,,260734.59,2017,,San Jose Evergreen Community College District,FT
Isai Ulate,"Instructor, Machine Technology",107776.88,0.00,44064.18,108171.57,151841.06,,260012.63,2017,,San Jose Evergreen Community College District,FT
Ambica Gill,"Instructor, Communication",102412.95,0.00,54923.29,102314.08,157336.24,,259650.32,2017,,San Jose Evergreen Community College District,FT
