Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Gualtieri,Secretary/General Manager,148535.90,0.00,15499.51,49157.26,164035.41,,213192.67,2016,,La Habra Heights County Water District,FT
Tammy Wagstaff,Treasurer/Office Manager,116934.41,0.00,9348.38,42241.26,126282.79,,168524.05,2016,,La Habra Heights County Water District,FT
Rick Vigil,Superintendent,110186.41,0.00,5490.36,34331.04,115676.77,,150007.81,2016,,La Habra Heights County Water District,FT
Joe Matthews,Utility Worker III,79931.71,16154.65,3225.55,30309.53,99311.91,,129621.44,2016,,La Habra Heights County Water District,FT
Michelle Abud,Management Assitant/Accountant,67557.44,0.00,1413.60,34411.91,68971.04,,103382.95,2016,,La Habra Heights County Water District,FT
Dale Snooks,Utility Worker I,56967.06,11722.90,2119.75,31316.33,70809.71,,102126.04,2016,,La Habra Heights County Water District,FT
Kyle Titterud,Utility Worker II,58081.34,10835.69,1198.09,25758.90,70115.12,,95874.02,2016,,La Habra Heights County Water District,FT
Leslie Contreras,Customer Service/Accounting Clerk,59339.83,0.00,150.55,24787.28,59490.38,,84277.66,2016,,La Habra Heights County Water District,FT
Robert McAllister,Utility Worker I,52537.55,11119.55,1202.90,16491.26,64860.00,,81351.26,2016,,La Habra Heights County Water District,FT
Tim Lyons,Utility Worker I,9866.21,279.99,40.80,23646.39,10187.00,,33833.39,2016,,La Habra Heights County Water District,PT
Jake Vigil,Utility Worker I,16205.81,0.00,0.00,222.93,16205.81,,16428.74,2016,,La Habra Heights County Water District,PT
Pam McVicar,Board Vice-President,2300.00,0.00,0.00,0.00,2300.00,,2300.00,2016,,La Habra Heights County Water District,PT
Mark Perumean,Board President,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2016,,La Habra Heights County Water District,PT
Brad Cooke,Board Director,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2016,,La Habra Heights County Water District,PT
Bob Wilson,Board Director,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2016,,La Habra Heights County Water District,PT
Jacquie McClish,Board Director,700.00,0.00,0.00,0.00,700.00,,700.00,2016,,La Habra Heights County Water District,PT
Karen Baroldi,Board Director,500.00,0.00,0.00,0.00,500.00,,500.00,2016,,La Habra Heights County Water District,PT
Tarryn Wagstaff,Temp.,222.00,0.00,0.00,0.00,222.00,,222.00,2016,,La Habra Heights County Water District,PT
Amber Wagstaff,Temp.,78.00,0.00,0.00,0.00,78.00,,78.00,2016,,La Habra Heights County Water District,PT
