Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard Magno,Fire Captain,52417.00,12008.00,7642.00,34291.00,72067.00,,106358.00,2016,,Greenfield Fire Protection District,FT
Emmanuel Vega,Fire Captain,48865.00,3284.00,2415.00,29286.00,54564.00,,83850.00,2016,,Greenfield Fire Protection District,FT
David Frizzell,Fire Captain,43640.00,5188.00,1762.00,32765.00,50590.00,,83355.00,2016,,Greenfield Fire Protection District,FT
Carlos Vega,Fire Engineer,36754.00,4441.00,2050.00,29349.00,43245.00,,72594.00,2016,,Greenfield Fire Protection District,FT
Bryan Gage,Fire Engineer,38336.00,4084.00,3152.00,16325.00,45572.00,,61897.00,2016,,Greenfield Fire Protection District,FT
Richard Foster,Fire Chief,55155.00,0.00,0.00,0.00,55155.00,,55155.00,2016,,Greenfield Fire Protection District,PT
Suzette Gertsch,Fire Engineer,34288.00,1514.00,1637.00,6970.00,37439.00,,44409.00,2016,,Greenfield Fire Protection District,FT
John Sims,Asst Fire Chief,12000.00,0.00,0.00,0.00,12000.00,,12000.00,2016,,Greenfield Fire Protection District,PT
Carol Corpus,Bookkeeper,10510.00,0.00,0.00,0.00,10510.00,,10510.00,2016,,Greenfield Fire Protection District,PT
Larry Williams,Temp Fire Engineer,5385.00,0.00,0.00,0.00,5385.00,,5385.00,2016,,Greenfield Fire Protection District,PT
