Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gregory Chanis,Town Manager,196246.15,0.00,12761.57,26944.20,209007.72,,235951.92,2017,,Tiburon,""
Michael Cronin,Chief of Police,177276.06,0.00,0.00,41172.73,177276.06,,218448.79,2017,,Tiburon,""
Patrick Barnes,Director of Public Works,161417.56,0.00,3599.96,20248.39,165017.52,,185265.91,2017,,Tiburon,""
Scott Anderson,Director of Community Development,143001.30,0.00,1799.98,28899.60,144801.28,,173700.88,2017,,Tiburon,""
Allen Klemme,Police Sergeant,114788.40,12337.89,10074.87,35682.81,137201.16,,172883.97,2017,,Tiburon,""
Gerald Jones,Police Sergeant,114788.40,18962.33,9496.79,27831.69,143247.52,,171079.21,2017,,Tiburon,""
Stephen Hahn,Police Sergeant,86780.89,10860.98,44342.01,27641.55,141983.88,,169625.43,2017,,Tiburon,""
Susan Heidi Bigall,Director of Administrative Services,140153.64,0.00,1799.98,26771.14,141953.62,,168724.76,2017,,Tiburon,""
Shane Ford,Police Sergeant,97833.54,21785.67,11668.67,33703.11,131287.88,,164990.99,2017,,Tiburon,""
Clay Salzman,Building Official,127265.27,0.00,0.00,23425.40,127265.27,,150690.67,2017,,Tiburon,""
Michael Slobodnik,Policer Officer,95835.72,11777.32,9135.44,33190.99,116748.48,,149939.47,2017,,Tiburon,""
Robert Law,Police Sergeant,97774.20,13462.90,9232.40,23809.95,120469.50,,144279.45,2017,,Tiburon,""
Joshua Small,Police Officer,95835.72,7976.87,5220.28,27266.53,109032.87,,136299.40,2017,,Tiburon,""
Freddy Gutierrez,Police Officer,91109.57,15953.61,5338.00,20988.55,112401.18,,133389.73,2017,,Tiburon,""
Patrick Kerslake,Superintendent of Public Works,109402.89,0.00,0.00,22641.09,109402.89,,132043.98,2017,,Tiburon,""
Eriz Engstrom,Police Officer,95835.72,6180.12,9353.76,20096.56,111369.60,,131466.16,2017,,Tiburon,""
Daniel Watrous,Planning Manager,102968.32,0.00,0.00,25736.46,102968.32,,128704.78,2017,,Tiburon,""
Dmitriy Lashkevich,Associate Engineer,93552.10,0.00,2500.00,23723.16,96052.10,,119775.26,2017,,Tiburon,""
Douglas Haight,Building Inspector,91886.26,0.00,0.00,23614.15,91886.26,,115500.41,2017,,Tiburon,""
Suzanne Creekmore,Management Analyst,86736.12,0.00,0.00,20729.01,86736.12,,107465.13,2017,,Tiburon,""
John Gomez,Police Officer,65910.40,15062.08,4981.90,16481.76,85954.38,,102436.14,2017,,Tiburon,""
Laurie Nilsen,Emerency Services Coordinator,78435.66,0.00,2400.06,21389.82,80835.72,,102225.54,2017,,Tiburon,""
Emily Stefani,Town Clerk,76559.02,0.00,0.00,22611.13,76559.02,,99170.15,2017,,Tiburon,""
Dennis Trumble,Senior Maintenance Worker,74767.38,239.63,300.00,23508.60,75307.01,,98815.61,2017,,Tiburon,""
Kyra Killingsworth,Associate Planner,77231.51,0.00,0.00,20035.57,77231.51,,97267.08,2017,,Tiburon,""
Denise Feiling,Building Permit Technician,71731.32,0.00,0.00,19621.81,71731.32,,91353.13,2017,,Tiburon,""
Cameron Balfe,Maintenance Worker,65099.08,0.00,1050.00,22744.71,66149.08,,88893.79,2017,,Tiburon,""
Jill Cingolani,Police Officer,51222.70,0.00,20484.25,13803.12,71706.95,,85510.07,2017,,Tiburon,""
Troy Bassett,Management Assistant,67859.34,0.00,0.00,16556.46,67859.34,,84415.80,2017,,Tiburon,""
Pedro Velles,Senior Maintenance Worker,63486.08,178.70,600.00,19957.67,64264.78,,84222.45,2017,,Tiburon,""
Juan Gonzalez,Maintenance Worker,60676.90,546.78,600.00,21571.77,61823.68,,83395.45,2017,,Tiburon,""
Daniel Andersen,Police Service Aide,62427.11,1533.48,1454.10,14248.75,65414.69,,79663.44,2017,,Tiburon,""
Patricia Pickett,Administrative Assistant,59120.36,0.00,0.00,19682.31,59120.36,,78802.67,2017,,Tiburon,""
Michael Vanderbilt,Maintenance Worker,57782.05,649.02,1050.00,18576.46,59481.07,,78057.53,2017,,Tiburon,""
Samantha Bonifacio,Building Permit Clerk,51296.54,0.00,0.00,18141.24,51296.54,,69437.78,2017,,Tiburon,""
Tyler Botn,Maintenance Worker,51006.32,0.00,0.00,18132.88,51006.32,,69139.20,2017,,Tiburon,""
Bianca Wilmott,Police Service Aide,49239.10,288.38,701.60,11790.67,50229.08,,62019.75,2017,,Tiburon,""
Elizabeth Kerslake,Community Development Aide,34358.74,0.00,0.00,14157.84,34358.74,,48516.58,2017,,Tiburon,""
Caitlin Collins,Police Service Aide,30860.28,0.00,0.00,4964.59,30860.28,,35824.87,2017,,Tiburon,""
Angela DelNevo,Police Service Aide,22823.21,0.00,0.00,4223.27,22823.21,,27046.48,2017,,Tiburon,""
Russell Stiverson,Reserve Officer,23829.35,794.81,0.00,0.00,24624.16,,24624.16,2017,,Tiburon,""
Jordan Zurheide,Police Service Aide,20914.36,0.00,0.00,3097.20,20914.36,,24011.56,2017,,Tiburon,""
Angela Bulleri,Police Service Aide,12593.21,0.00,0.00,5511.21,12593.21,,18104.42,2017,,Tiburon,""
Deny Cruz,Police Service Aide,13037.52,407.40,0.00,3242.34,13444.92,,16687.26,2017,,Tiburon,""
Robert Rossi,Reserve Officer,8773.78,0.00,0.00,329.01,8773.78,,9102.79,2017,,Tiburon,""
Daniel Gonzalex,Reserve Officer,1907.55,0.00,0.00,0.00,1907.55,,1907.55,2017,,Tiburon,""
Kevin Swift,Reserve Officer,551.07,0.00,0.00,0.00,551.07,,551.07,2017,,Tiburon,""
Patrick Kerslake,Reserve Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Tiburon,""
