Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kenneth S Underwood,Chief Executive Officer,340492.46,0.00,0.00,35361.14,340492.46,,375853.60,2013,,San Benito Health Care District,""
Lois E Owens,Vice President,273128.00,0.00,0.00,32055.81,273128.00,,305183.81,2013,,San Benito Health Care District,""
Maria A De Avila,Staff Nurse II (Benefited),131927.08,125871.30,6217.21,25127.60,264015.59,,289143.19,2013,,San Benito Health Care District,""
Mark T Robinson,Vice President,245302.40,0.00,0.00,30690.51,245302.40,,275992.91,2013,,San Benito Health Care District,""
Jeannie Kraml,Staff Nurse III (Benefited),116645.01,124069.78,2260.97,24299.52,242975.76,,267275.28,2013,,San Benito Health Care District,""
Corazon Acosta-Invencion,Staff Nurse II (Benefited),148864.29,73972.97,2466.94,25958.64,225304.20,,251262.84,2013,,San Benito Health Care District,""
Virginia C Basgall,Staff Nurse III (Benefited),149141.47,18403.10,42752.45,25972.24,210297.02,,236269.26,2013,,San Benito Health Care District,""
Danette L Perrien,Nursing Manager,194751.33,0.00,10993.06,28210.15,205744.39,,233954.54,2013,,San Benito Health Care District,""
Michelle A Yanez,Staff Nurse II (Benefited),133959.88,26971.83,31392.00,25227.34,192323.71,,217551.05,2013,,San Benito Health Care District,""
Purificacion F Hurtado,Rn Snf (Benefited),145696.55,41034.22,1806.30,25871.69,188537.07,,214408.76,2013,,San Benito Health Care District,""
Gonzalo Estrada,Manager,165641.26,19849.20,0.00,26781.83,185490.46,,212272.29,2013,,San Benito Health Care District,""
Carolyn Marie Yacovone,Staff Nurse II (Benefited),144639.62,28334.20,9947.57,25751.36,182921.39,,208672.75,2013,,San Benito Health Care District,""
Mandie R Rogers,Staff Nurse II (Benefited),117286.11,34072.80,53731.52,0.00,205090.43,,205090.43,2013,,San Benito Health Care District,""
Susan B Bada,Staff Nurse II (Benefited),101544.23,20595.49,58332.72,23636.82,180472.44,,204109.26,2013,,San Benito Health Care District,""
Ysidro Gallardo Jr,Vice President,175748.99,0.00,0.00,27199.54,175748.99,,202948.53,2013,,San Benito Health Care District,""
Benito P Landeros,Staff Nurse II (Benefited),114481.75,22883.64,40510.77,24271.62,177876.16,,202147.78,2013,,San Benito Health Care District,""
Marilyn I Wasson,Staff Nurse II (Benefited),112367.79,45467.12,16452.49,24089.65,174287.40,,198377.05,2013,,San Benito Health Care District,""
Mark D Smith,Chief Medical Technician,169796.25,0.00,0.00,26985.70,169796.25,,196781.95,2013,,San Benito Health Care District,""
Ellen Rebecca Jones,Nursing Manager,167916.54,826.44,0.00,26815.23,168742.98,,195558.21,2013,,San Benito Health Care District,""
Tammy M Anderson,Staff Nurse II (Per Diem),125165.74,63110.43,6527.64,0.00,194803.81,,194803.81,2013,,San Benito Health Care District,""
Devonna M Sotelo,Ultrasonographer,82052.80,26776.11,62832.82,22680.45,171661.73,,194342.18,2013,,San Benito Health Care District,""
Victoria S Fernandez,Rn Snf (Benefited),140515.01,24237.79,2896.95,25548.98,167649.75,,193198.73,2013,,San Benito Health Care District,""
Karen A Gambetta,Controller,165470.91,0.00,0.00,26773.47,165470.91,,192244.38,2013,,San Benito Health Care District,""
Suzanne M Prak,Staff Nurse II (Benefited),112750.10,12519.00,40063.02,24186.65,165332.12,,189518.77,2013,,San Benito Health Care District,""
Joyce Presser,Staff Nurse III (Benefited),121048.58,17241.19,24434.37,24515.59,162724.14,,187239.73,2013,,San Benito Health Care District,""
Rolando A Delano,Rn Snf (Benefited),148344.23,10820.31,1806.30,25933.13,160970.84,,186903.97,2013,,San Benito Health Care District,""
Darlene A De Brito,Manager,157055.98,0.00,0.00,26282.34,157055.98,,183338.32,2013,,San Benito Health Care District,""
Mary Ann F Angeles,Rn Snf (Benefited),141724.69,13527.09,1806.30,25608.33,157058.08,,182666.41,2013,,San Benito Health Care District,""
Rene L Stewart-Holmes,Staff Nurse II (Benefited),125759.43,20939.27,11126.97,24824.97,157825.67,,182650.64,2013,,San Benito Health Care District,""
Ismael M Gonzalez,Lead Surgical Technologist,77615.20,28530.73,51705.00,22462.71,157850.93,,180313.64,2013,,San Benito Health Care District,""
Adelaida V Eriksson,Staff Nurse II (Benefited),109012.52,12456.70,33743.19,23745.02,155212.41,,178957.43,2013,,San Benito Health Care District,""
Kristen A Templeton,Manager,151393.17,0.00,0.00,26082.73,151393.17,,177475.90,2013,,San Benito Health Care District,""
Diane M Beck,Staff Nurse II (Benefited),120225.71,30712.08,1974.72,24553.45,152912.51,,177465.96,2013,,San Benito Health Care District,""
Gloria L Engwall,Staff Nurse II (Benefited),130182.07,17820.37,3797.70,24963.74,151800.14,,176763.88,2013,,San Benito Health Care District,""
Robert W Skrdla,Manager,143699.53,7397.13,0.00,25626.99,151096.66,,176723.65,2013,,San Benito Health Care District,""
Shanell M Velasco,Staff Nurse III (Benefited),134987.66,13635.93,1710.50,25199.53,150334.09,,175533.62,2013,,San Benito Health Care District,""
Heather A Shepherd,Staff Nurse II (Benefited),125621.71,17600.00,7283.58,24818.22,150505.29,,175323.51,2013,,San Benito Health Care District,""
Janice Read,Nursing Manager,148194.21,0.00,0.00,25847.53,148194.21,,174041.74,2013,,San Benito Health Care District,""
Linda R Bedolla,Staff Nurse II (Benefited),98928.46,40535.79,10360.50,23508.48,149824.75,,173333.23,2013,,San Benito Health Care District,""
Helen Reyes,Rn Snf (Benefited),141759.52,4102.38,963.36,25610.04,146825.26,,172435.30,2013,,San Benito Health Care District,""
Sherry X Hua,Snf Nurse Manager,146551.09,0.00,0.00,25845.14,146551.09,,172396.23,2013,,San Benito Health Care District,""
Marian D Ryan,Staff Nurse II (Benefited),129383.34,15679.71,2234.24,25064.75,147297.29,,172362.04,2013,,San Benito Health Care District,""
Bernardita S Hernandez,Mds Nurse,137462.41,8313.14,0.00,25399.20,145775.55,,171174.75,2013,,San Benito Health Care District,""
Merdette V. Baladad,Rn Snf (Benefited),129952.31,14639.45,1351.51,25030.70,145943.27,,170973.97,2013,,San Benito Health Care District,""
Richard J Primont,Staff Nurse II (Benefited),126648.30,7704.55,11675.51,24868.59,146028.36,,170896.95,2013,,San Benito Health Care District,""
Kristi E Piccoli,Staff Nurse III (Benefited),122303.26,19685.10,3483.16,24655.39,145471.52,,170126.91,2013,,San Benito Health Care District,""
Rhonda R De Loe,Nursing Manager,143864.98,0.00,0.00,25713.35,143864.98,,169578.33,2013,,San Benito Health Care District,""
Penny A Cotter,Staff Nurse II (Benefited),114724.79,16662.51,13841.96,24283.54,145229.26,,169512.80,2013,,San Benito Health Care District,""
Daniel L Price,Nursing Manager,142422.85,1427.58,0.00,25642.59,143850.43,,169493.02,2013,,San Benito Health Care District,""
William Clay Waltzer,Manager,143574.23,0.00,0.00,25620.84,143574.23,,169195.07,2013,,San Benito Health Care District,""
Charlet Jean Bangle,Registered Nurse (Home Health,132475.22,4128.71,7325.89,25154.49,143929.82,,169084.31,2013,,San Benito Health Care District,""
Robert J Tremblay,Nurse Practitioner,141222.86,1799.40,0.00,25505.47,143022.26,,168527.73,2013,,San Benito Health Care District,""
Steven S Gallion,Staff Nurse II (Benefited),132720.68,6483.79,3777.84,25166.54,142982.31,,168148.85,2013,,San Benito Health Care District,""
Patricia M Young,Staff Nurse III (Benefited),131881.59,6554.27,4339.34,25125.37,142775.20,,167900.57,2013,,San Benito Health Care District,""
Diana M Perez,Senior Radiologic Technician,101597.39,21735.54,19581.00,23639.43,142913.93,,166553.36,2013,,San Benito Health Care District,""
Michael D Egbert,Lead Respiratory Therapist,140961.45,0.00,0.00,25570.88,140961.45,,166532.33,2013,,San Benito Health Care District,""
Danell R Kistner,Staff Nurse II (Benefited),115427.03,15154.78,11560.47,24318.00,142142.28,,166460.28,2013,,San Benito Health Care District,""
Marilouise B Salsiccia,Quality Resource Svcs Director,140167.24,0.00,0.00,25531.91,140167.24,,165699.15,2013,,San Benito Health Care District,""
Linda G Weaver,Nursing Manager,139079.46,0.00,0.00,25598.54,139079.46,,164678.00,2013,,San Benito Health Care District,""
Emiliano R Hurtado,Rn Snf (Benefited),142332.57,12113.54,1690.80,8531.75,156136.91,,164668.66,2013,,San Benito Health Care District,""
Mylene M Pizarro,Staff Nurse III (Benefited),131611.44,4278.70,2777.41,25112.11,138667.55,,163779.66,2013,,San Benito Health Care District,""
Janet E Vervaecke,Staff Nurse III (Benefited),127926.02,2612.24,8233.68,24931.28,138771.94,,163703.22,2013,,San Benito Health Care District,""
Ann M Chatley,Staff Nurse II (Benefited),124083.30,12463.18,2440.01,24664.49,138986.49,,163650.98,2013,,San Benito Health Care District,""
Eva Juanette Hewitt,Staff Nurse II (Benefited),105326.77,19317.83,14817.16,23819.18,139461.76,,163280.94,2013,,San Benito Health Care District,""
Roger P Langford,Senior Physician Assistant,134170.40,2461.90,1247.40,25237.67,137879.70,,163117.37,2013,,San Benito Health Care District,""
Christine L Barrett,Staff Nurse II (Benefited),122914.75,11021.66,3786.36,24607.16,137722.77,,162329.93,2013,,San Benito Health Care District,""
Jennifer M Bange,Clinical Nutritionist,136960.36,0.00,0.00,25296.32,136960.36,,162256.68,2013,,San Benito Health Care District,""
