Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Aeron Arlin Genet,Air Pollution Control Officer,161082.39,0.00,15544.32,92680.49,176626.71,,269307.20,2018,,Santa Barbara County Air Pollution Control,""
Michael Goldman,Division Manager,124218.02,0.00,5969.61,68609.87,130187.63,,198797.50,2018,,Santa Barbara County Air Pollution Control,""
Kaitlin Mcnally,Division Manager,122532.54,0.00,5969.60,61967.03,128502.14,,190469.17,2018,,Santa Barbara County Air Pollution Control,""
Molly Pearson,Division Manager,113134.15,0.00,5941.73,56212.07,119075.88,,175287.95,2018,,Santa Barbara County Air Pollution Control,""
Kristina Aguilar,Division Manager,95074.95,0.00,10720.07,62120.41,105795.02,,167915.43,2018,,Santa Barbara County Air Pollution Control,""
Eric Kett,Division Supervisor,102484.14,0.00,6296.58,58947.17,108780.72,,167727.89,2018,,Santa Barbara County Air Pollution Control,""
Joel Cordes,Principal Monitoring Specialist,107865.70,0.00,5203.79,54235.23,113069.49,,167304.72,2018,,Santa Barbara County Air Pollution Control,""
David Harris,Division Supervisor,94285.75,0.00,5728.08,57739.47,100013.83,,157753.30,2018,,Santa Barbara County Air Pollution Control,""
Philip Sheehan,Air Quality Engineer III,98505.99,0.00,4592.15,53635.12,103098.14,,156733.26,2018,,Santa Barbara County Air Pollution Control,""
James Menno,Air Quality Engineer III,97522.22,0.00,4592.16,53635.11,102114.38,,155749.49,2018,,Santa Barbara County Air Pollution Control,""
James Fredrickson,Division Supervisor,92305.64,0.00,5465.95,53989.05,97771.59,,151760.64,2018,,Santa Barbara County Air Pollution Control,""
Kevin Brown,Air Quality Engineer III,91116.50,0.00,4592.13,49194.89,95708.63,,144903.52,2018,,Santa Barbara County Air Pollution Control,""
Howard Hammeren,Air Quality Specialist III,86059.32,0.00,4592.12,47028.18,90651.44,,137679.62,2018,,Santa Barbara County Air Pollution Control,""
Rachael Silva,Division Supervisor - Confidential,88229.20,0.00,5029.37,40082.68,93258.57,,133341.25,2018,,Santa Barbara County Air Pollution Control,""
Glenn Gazdecki,Air Quality Specialist III,79692.91,0.00,4592.13,46644.90,84285.04,,130929.94,2018,,Santa Barbara County Air Pollution Control,""
Wade Van Bevere,Extra-Help,127708.50,0.00,0.00,1915.67,127708.50,,129624.17,2018,,Santa Barbara County Air Pollution Control,""
Timothy Mitro,Air Quality Engineer I/II,84550.35,0.00,4592.16,38775.61,89142.51,,127918.12,2018,,Santa Barbara County Air Pollution Control,""
William Sarraf,Air Quality Engineer III,83713.51,0.00,4592.16,38293.98,88305.67,,126599.65,2018,,Santa Barbara County Air Pollution Control,""
Michael Mckay,Air Quality Specialist III,74070.87,0.00,4968.67,45608.91,79039.54,,124648.45,2018,,Santa Barbara County Air Pollution Control,""
Elizabeth Hoffman,Public Information Officer,81887.29,0.00,4839.47,37572.00,86726.76,,124298.76,2018,,Santa Barbara County Air Pollution Control,""
David Broggie,Air Quality Specialist III,79503.54,0.00,4592.16,37120.49,84095.70,,121216.19,2018,,Santa Barbara County Air Pollution Control,""
Aimee Long,Air Quality Specialist I/II,73068.89,48.17,5019.63,33285.38,78136.69,,111422.07,2018,,Santa Barbara County Air Pollution Control,""
Sage Swain,Air Quality Specialist III,71553.49,0.00,4815.69,33874.57,76369.18,,110243.75,2018,,Santa Barbara County Air Pollution Control,""
Charlotte Mountain,Air Quality Engineer I/II,76305.22,0.00,4592.15,28822.45,80897.37,,109719.82,2018,,Santa Barbara County Air Pollution Control,""
Mary Byrd,Air Quality Specialist III,61300.79,0.00,19464.52,28811.87,80765.31,,109577.18,2018,,Santa Barbara County Air Pollution Control,""
Leticia Gomez,Human Resources Technician I/II,63311.16,43.01,5128.00,37260.65,68482.17,,105742.82,2018,,Santa Barbara County Air Pollution Control,""
Paula Andrews,Permit Technician I/II,59691.24,93.47,4592.16,38233.25,64376.87,,102610.12,2018,,Santa Barbara County Air Pollution Control,""
Bryan Wong,Air Quality Specialist I/II,60957.82,20.39,4592.12,31267.99,65570.33,,96838.32,2018,,Santa Barbara County Air Pollution Control,""
Sara Hunt,Executive Assisstant/Board Clerk,52637.05,0.00,4208.44,39697.00,56845.49,,96542.49,2018,,Santa Barbara County Air Pollution Control,""
Alexander Economou,Air Quality Specialist I/II,65118.51,21.41,4592.13,24370.70,69732.05,,94102.75,2018,,Santa Barbara County Air Pollution Control,""
Elizabeth Zavala,Office Technician,47342.14,498.13,4095.02,31205.75,51935.29,,83141.04,2018,,Santa Barbara County Air Pollution Control,""
Juliet Fernandez,Office Technician,46810.17,0.00,4095.01,31858.00,50905.18,,82763.18,2018,,Santa Barbara County Air Pollution Control,""
Carly Barham,Extra-Help,68810.00,0.00,0.00,1032.17,68810.00,,69842.17,2018,,Santa Barbara County Air Pollution Control,""
Michael Willis,Extra-Help,62206.00,0.00,0.00,933.11,62206.00,,63139.11,2018,,Santa Barbara County Air Pollution Control,""
Jacquelynn Baca,Office Technician,38073.66,0.00,4163.36,19576.55,42237.02,,61813.57,2018,,Santa Barbara County Air Pollution Control,""
Maria Manzo,Accounting Technician I/II,40738.06,0.49,3912.72,15347.18,44651.27,,59998.45,2018,,Santa Barbara County Air Pollution Control,""
Robin Cobbs,Extra-Help,54303.12,0.00,0.00,814.57,54303.12,,55117.69,2018,,Santa Barbara County Air Pollution Control,""
Barbara Schindler,Accounting Technician I/II,30438.28,0.00,2952.55,18701.89,33390.83,,52092.72,2018,,Santa Barbara County Air Pollution Control,""
Emily Waddington,Air Quality Specialist I/II,27079.72,0.00,2101.78,13694.24,29181.50,,42875.74,2018,,Santa Barbara County Air Pollution Control,""
Shing Ho,Air Quality Specialist I/II,26590.50,0.00,2119.44,13785.57,28709.94,,42495.51,2018,,Santa Barbara County Air Pollution Control,""
Larry Rennaeker,Extra-Help,40256.39,0.00,0.00,603.85,40256.39,,40860.24,2018,,Santa Barbara County Air Pollution Control,""
Charles Ellenberger,Division Manager,13865.83,0.00,15401.66,9078.30,29267.49,,38345.79,2018,,Santa Barbara County Air Pollution Control,""
Jacob Canney,Air Quality Specialist I/II,16219.47,0.00,1501.27,9723.56,17720.74,,27444.30,2018,,Santa Barbara County Air Pollution Control,""
Marina Lupini,Air Quality Specialist I/II,9397.15,0.00,760.82,4600.27,10157.97,,14758.24,2018,,Santa Barbara County Air Pollution Control,""
Doug Allard,Extra-Help,13948.05,0.00,0.00,209.20,13948.05,,14157.25,2018,,Santa Barbara County Air Pollution Control,""
Anthony Luong,Air Quality Engineer I/II,9385.31,0.00,1908.45,2822.94,11293.76,,14116.70,2018,,Santa Barbara County Air Pollution Control,""
Gary Hoffman,Extra-Help,6278.89,0.00,0.00,94.17,6278.89,,6373.06,2018,,Santa Barbara County Air Pollution Control,""
Molly Williams,Extra-Help,1271.08,0.00,0.00,19.07,1271.08,,1290.15,2018,,Santa Barbara County Air Pollution Control,""
Christopher Hewes,Extra-Help,404.20,0.00,0.00,6.08,404.20,,410.28,2018,,Santa Barbara County Air Pollution Control,""
