Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Daniels, Rick",City Manager,170618.00,0.00,87080.00,10980.00,257698.00,,268678.00,2013,,Desert Hot Springs,""
"Singer, Kate",Police Chief,175620.00,0.00,73147.00,14323.00,248767.00,,263090.00,2013,,Desert Hot Springs,""
"Cole, Eddie",Police Officer,69763.00,41487.00,68355.00,14540.00,179605.00,,194145.00,2013,,Desert Hot Springs,""
"Peary, Ken",Police Commander,126630.00,0.00,58032.00,6801.00,184662.00,,191463.00,2013,,Desert Hot Springs,""
"Mendoza, Gabriela",Police Sergeant,93896.00,19120.00,69822.00,6801.00,182838.00,,189639.00,2013,,Desert Hot Springs,""
"Han, Phil",Police Sergeant,97881.00,26549.00,50154.00,14540.00,174584.00,,189124.00,2013,,Desert Hot Springs,""
"Paiz, Gustavo Jr.",Police Sergeant,98670.00,5324.00,70559.00,14540.00,174553.00,,189093.00,2013,,Desert Hot Springs,""
"Acosta, Rudy",Public Works Director,138626.40,0.00,18467.31,14733.00,157093.71,,171826.71,2013,,Desert Hot Springs,""
"Bressler, Dan",Police Commander,129261.00,0.00,24973.00,11141.00,154234.00,,165375.00,2013,,Desert Hot Springs,""
"Guerrero, Jose",Police Sergeant,92152.00,24619.00,29858.00,15299.00,146629.00,,161928.00,2013,,Desert Hot Springs,""
"Goldenberg, Hal",Public Works Director,87688.00,0.00,53766.00,9215.00,141454.00,,150669.00,2013,,Desert Hot Springs,""
"Magana, Martin",Community Development Director,122170.00,0.00,20850.00,6801.00,143020.00,,149821.00,2013,,Desert Hot Springs,""
"Placencia, Michael",Police Officer,76656.00,14756.00,40583.00,12782.00,131995.00,,144777.00,2013,,Desert Hot Springs,""
"Preciado, Miguel",Police Officer,75365.00,32519.00,20097.00,15288.00,127981.00,,143269.00,2013,,Desert Hot Springs,""
"Henson, Jim",Police Officer,77641.00,31997.00,25028.00,6574.00,134666.00,,141240.00,2013,,Desert Hot Springs,""
"Sandoval, Raul",Police Officer,68509.00,6298.00,50863.00,14540.00,125670.00,,140210.00,2013,,Desert Hot Springs,""
"Gaines, Larry",Police Officer,78833.00,27843.00,13994.00,13657.00,120670.00,,134327.00,2013,,Desert Hot Springs,""
"Olague, Rene",Police Officer,68470.00,8518.00,41884.00,14540.00,118872.00,,133412.00,2013,,Desert Hot Springs,""
"Chilner, Mike",Police Officer,78038.00,27374.00,10668.00,14667.00,116080.00,,130747.00,2013,,Desert Hot Springs,""
"Clary, Dan",Police Officer,64706.00,11651.00,40193.00,12367.00,116550.00,,128917.00,2013,,Desert Hot Springs,""
"Hunter, Jason",Police Officer,76190.00,20425.00,16961.00,13411.00,113576.00,,126987.00,2013,,Desert Hot Springs,""
"Martinez, Jerry",Police Officer,73870.00,21949.00,12305.00,16754.00,108124.00,,124878.00,2013,,Desert Hot Springs,""
"Valentich, Michael",Police Officer,76143.00,1937.00,45729.00,0.00,123809.00,,123809.00,2013,,Desert Hot Springs,""
"Kelly, Linda",Program Financial Analyst,98574.00,0.00,10002.00,14320.00,108576.00,,122896.00,2013,,Desert Hot Springs,""
"Weigle, Phil",Police Officer,65569.00,9060.00,47317.00,0.00,121946.00,,121946.00,2013,,Desert Hot Springs,""
"Essex, Larry",Police Officer,78979.00,7687.00,26753.00,6614.00,113419.00,,120033.00,2013,,Desert Hot Springs,""
"Rainey, Luke",IT Manager,89472.00,322.00,15042.00,10843.00,104836.00,,115679.00,2013,,Desert Hot Springs,""
"White, Glenn",Senior Accountant,69539.00,17551.00,9679.00,14323.00,96769.00,,111092.00,2013,,Desert Hot Springs,""
"Botich, Nic",Police Officer,68268.00,2154.00,26771.00,12161.00,97193.00,,109354.00,2013,,Desert Hot Springs,""
"Wells, Dan",Police Officer,72691.00,6117.00,17109.00,12276.00,95917.00,,108193.00,2013,,Desert Hot Springs,""
"Brazeal, Danny",Police Officer,74178.00,10375.00,21738.00,0.00,106291.00,,106291.00,2013,,Desert Hot Springs,""
"Beaman, Terrence",Administrative Services Dir,71495.00,0.00,21234.00,5500.00,92729.00,,98229.00,2013,,Desert Hot Springs,""
"Sherman, Terry",Crime Scene Investigator,61607.00,9923.00,13281.00,13411.00,84811.00,,98222.00,2013,,Desert Hot Springs,""
"Plute, Jeanine",Assistant to the City Manager,82230.00,0.00,8316.00,6801.00,90546.00,,97347.00,2013,,Desert Hot Springs,""
"Blum, Gregory",Police Officer,68201.00,5012.00,23635.00,0.00,96848.00,,96848.00,2013,,Desert Hot Springs,""
"Steinhaus, Ryan",Police Officer,37223.00,7717.00,49729.00,0.00,94669.00,,94669.00,2013,,Desert Hot Springs,""
"Koahou, Brian",Police Officer,62569.00,5352.00,13077.00,8857.00,80998.00,,89855.00,2013,,Desert Hot Springs,""
"Wittig, Scott",Lead Maintenance Technician,51686.45,2421.91,16392.10,18071.58,70500.46,,88572.04,2013,,Desert Hot Springs,""
"Buckley, Shannon",Management Analyst,78322.52,0.00,7999.00,0.00,86321.52,,86321.52,2013,,Desert Hot Springs,""
"Link, Brian",Police Sergeant,8263.00,3484.00,60131.00,12743.00,71878.00,,84621.00,2013,,Desert Hot Springs,""
"Ramos, Kristie",Deputy City Clerk,60489.00,0.00,5835.00,12821.00,66324.00,,79145.00,2013,,Desert Hot Springs,""
"Soriano, Jerryl",City Clerk,66550.00,0.00,5355.00,6136.00,71905.00,,78041.00,2013,,Desert Hot Springs,""
"Stuler, Marius",IT Technician,55973.00,301.00,6804.00,13411.00,63078.00,,76489.00,2013,,Desert Hot Springs,""
"Encino, Pablo",Maintenance Technician,48871.00,0.00,11929.00,11188.00,60800.00,,71988.00,2013,,Desert Hot Springs,""
"Leyva-Navarro, Caleb",Maintenance Technician,50167.00,0.00,7526.00,13411.00,57693.00,,71104.00,2013,,Desert Hot Springs,""
"Taylor, Tim",Maintenance Technician,48537.00,1138.00,6935.00,13411.00,56610.00,,70021.00,2013,,Desert Hot Springs,""
"Knabb, Jim",Community Resource Specialist,51918.00,0.00,4312.00,13411.00,56230.00,,69641.00,2013,,Desert Hot Springs,""
"Meza, Otto",Maintenance Technician,48402.00,1138.00,8642.00,11142.00,58182.00,,69324.00,2013,,Desert Hot Springs,""
"Price, Judy",Counter Permit Technician,50756.00,0.00,6491.00,11875.00,57247.00,,69122.00,2013,,Desert Hot Springs,""
"Santana, Oscar",Management Analyst,53346.00,0.00,5314.00,9643.00,58660.00,,68303.00,2013,,Desert Hot Springs,""
"Underwood, Linda",Counter Permit Technician,50892.00,0.00,2020.00,14323.00,52912.00,,67235.00,2013,,Desert Hot Springs,""
"Newman, Carolyn",Records Clerk,46751.00,697.00,3992.00,13411.00,51440.00,,64851.00,2013,,Desert Hot Springs,""
"Pittenger, Tom",Community Service Officer,42511.00,3476.00,3863.00,13903.00,49850.00,,63753.00,2013,,Desert Hot Springs,""
"Herrera, Arnold",Business License Tech,49208.00,0.00,6860.00,6574.00,56068.00,,62642.00,2013,,Desert Hot Springs,""
"Aguer, Amy",Administrative Services Dir,56858.00,0.00,0.00,4202.00,56858.00,,61060.00,2013,,Desert Hot Springs,""
"Chang, Daud",Police Officer,41322.00,7520.00,8286.00,3638.00,57128.00,,60766.00,2013,,Desert Hot Springs,""
"Stieben, Sue",Accounts Payable Technician,37030.00,91.00,0.00,14323.00,37121.00,,51444.00,2013,,Desert Hot Springs,""
"Meuse, Pamela",Human Resources Specialist,36876.00,0.00,2750.00,11551.00,39626.00,,51177.00,2013,,Desert Hot Springs,""
"Adams, Robert",City Manager,45984.00,0.00,0.00,0.00,45984.00,,45984.00,2013,,Desert Hot Springs,""
"Lindsey, Corinn",Police Officer,33929.00,3067.00,2360.00,4719.00,39356.00,,44075.00,2013,,Desert Hot Springs,""
"Gonzales, Kyle",Police Officer,29718.00,1219.00,2169.00,2789.00,33106.00,,35895.00,2013,,Desert Hot Springs,""
"Betts, Russell",City Council Member,4640.00,0.00,7079.00,14737.00,11719.00,,26456.00,2013,,Desert Hot Springs,""
"Matas, Scott",City Council Member,4566.00,0.00,8064.00,13516.00,12630.00,,26146.00,2013,,Desert Hot Springs,""
"Gallegos, Letty",Human Resources Specialist,8692.00,0.00,11322.00,1174.00,20014.00,,21188.00,2013,,Desert Hot Springs,""
"Sanchez, Adam",Mayor,6679.00,0.00,7200.00,6574.00,13879.00,,20453.00,2013,,Desert Hot Springs,""
"Lopez, Marcus",Maintenance Technician,13983.00,0.00,2936.00,2289.00,16919.00,,19208.00,2013,,Desert Hot Springs,""
"Harbin, James",Maintenance Technician,17676.00,88.00,380.00,0.00,18144.00,,18144.00,2013,,Desert Hot Springs,""
"Tapia, Paul",Police Officer,0.00,0.00,14631.00,850.00,14631.00,,15481.00,2013,,Desert Hot Springs,""
"Pye, Jan",City Council Member,6580.00,0.00,7200.00,590.00,13780.00,,14370.00,2013,,Desert Hot Springs,""
"Parks, Yvonne",Mayor,6550.00,0.00,7200.00,0.00,13750.00,,13750.00,2013,,Desert Hot Springs,""
"Colbert, Stephanie",Police Records Supervisor,8663.00,0.00,0.00,1006.00,8663.00,,9669.00,2013,,Desert Hot Springs,""
"Jones, Teddy",Crossing Guard,9626.00,0.00,0.00,0.00,9626.00,,9626.00,2013,,Desert Hot Springs,""
"Malacoff, Richard",Senior Planner,9007.00,0.00,0.00,579.00,9007.00,,9586.00,2013,,Desert Hot Springs,""
"Cole, April",Crossing Guard,9383.00,0.00,0.00,0.00,9383.00,,9383.00,2013,,Desert Hot Springs,""
"Bradley, James",Crossing Guard,7940.00,0.00,0.00,0.00,7940.00,,7940.00,2013,,Desert Hot Springs,""
"Castro, Rudolfo",Police Officer,2839.00,152.00,172.00,0.00,3163.00,,3163.00,2013,,Desert Hot Springs,""
"Carbajal, Jonathan",Intern,2592.00,0.00,0.00,0.00,2592.00,,2592.00,2013,,Desert Hot Springs,""
"McKee, Joe",City Council Member,1100.00,0.00,1200.00,25.00,2300.00,,2325.00,2013,,Desert Hot Springs,""
"Sobotta, Stephen",Planning Commissioner,450.00,0.00,0.00,0.00,450.00,,450.00,2013,,Desert Hot Springs,""
"Gerardi, John",Planning Commissioner,400.00,0.00,0.00,0.00,400.00,,400.00,2013,,Desert Hot Springs,""
"Romero, Cathy",Planning Commissioner,400.00,0.00,0.00,0.00,400.00,,400.00,2013,,Desert Hot Springs,""
"Ponder, Hart",Management Analyst,289.00,0.00,0.00,0.00,289.00,,289.00,2013,,Desert Hot Springs,""
"Colarossi, Anthony",Planning Commissioner,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Desert Hot Springs,""
